Netzbetreibername:;Stadtwerke Schneverdingen-Neuenkirchen GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;6.223,44
01.01.2019;00:15;00:30;6.251,91
01.01.2019;00:30;00:45;6.015,86
01.01.2019;00:45;01:00;5.982,08
01.01.2019;01:00;01:15;5.787,18
01.01.2019;01:15;01:30;5.707,87
01.01.2019;01:30;01:45;5.529,84
01.01.2019;01:45;02:00;5.393,69
01.01.2019;02:00;02:15;5.384,99
01.01.2019;02:15;02:30;5.118,13
01.01.2019;02:30;02:45;5.139,43
01.01.2019;02:45;03:00;5.061,36
01.01.2019;03:00;03:15;4.925,40
01.01.2019;03:15;03:30;4.905,05
01.01.2019;03:30;03:45;4.845,98
01.01.2019;03:45;04:00;4.805,77
01.01.2019;04:00;04:15;4.893,61
01.01.2019;04:15;04:30;4.773,43
01.01.2019;04:30;04:45;4.865,68
01.01.2019;04:45;05:00;4.918,51
01.01.2019;05:00;05:15;4.970,66
01.01.2019;05:15;05:30;4.915,17
01.01.2019;05:30;05:45;4.974,74
01.01.2019;05:45;06:00;4.915,07
01.01.2019;06:00;06:15;4.942,53
01.01.2019;06:15;06:30;4.958,06
01.01.2019;06:30;06:45;5.009,40
01.01.2019;06:45;07:00;5.001,26
01.01.2019;07:00;07:15;5.065,53
01.01.2019;07:15;07:30;5.196,55
01.01.2019;07:30;07:45;5.311,71
01.01.2019;07:45;08:00;5.336,58
01.01.2019;08:00;08:15;5.499,39
01.01.2019;08:15;08:30;5.697,93
01.01.2019;08:30;08:45;5.918,49
01.01.2019;08:45;09:00;6.038,61
01.01.2019;09:00;09:15;6.173,39
01.01.2019;09:15;09:30;6.143,36
01.01.2019;09:30;09:45;6.525,45
01.01.2019;09:45;10:00;6.480,83
01.01.2019;10:00;10:15;6.535,49
01.01.2019;10:15;10:30;6.877,56
01.01.2019;10:30;10:45;6.933,90
01.01.2019;10:45;11:00;6.787,95
01.01.2019;11:00;11:15;7.079,54
01.01.2019;11:15;11:30;7.230,17
01.01.2019;11:30;11:45;7.591,13
01.01.2019;11:45;12:00;7.596,24
01.01.2019;12:00;12:15;7.526,68
01.01.2019;12:15;12:30;7.444,83
01.01.2019;12:30;12:45;7.817,51
01.01.2019;12:45;13:00;7.627,15
01.01.2019;13:00;13:15;7.715,50
01.01.2019;13:15;13:30;7.652,92
01.01.2019;13:30;13:45;7.542,73
01.01.2019;13:45;14:00;7.534,52
01.01.2019;14:00;14:15;7.356,66
01.01.2019;14:15;14:30;7.304,12
01.01.2019;14:30;14:45;7.442,32
01.01.2019;14:45;15:00;7.306,24
01.01.2019;15:00;15:15;7.371,43
01.01.2019;15:15;15:30;7.487,47
01.01.2019;15:30;15:45;7.808,09
01.01.2019;15:45;16:00;7.881,94
01.01.2019;16:00;16:15;7.899,19
01.01.2019;16:15;16:30;7.960,52
01.01.2019;16:30;16:45;8.229,90
01.01.2019;16:45;17:00;8.753,32
01.01.2019;17:00;17:15;9.207,73
01.01.2019;17:15;17:30;9.221,12
01.01.2019;17:30;17:45;9.352,64
01.01.2019;17:45;18:00;9.477,33
01.01.2019;18:00;18:15;9.621,31
01.01.2019;18:15;18:30;9.481,13
01.01.2019;18:30;18:45;9.728,19
01.01.2019;18:45;19:00;9.510,05
01.01.2019;19:00;19:15;9.442,85
01.01.2019;19:15;19:30;9.125,57
01.01.2019;19:30;19:45;8.910,18
01.01.2019;19:45;20:00;8.869,70
01.01.2019;20:00;20:15;8.603,26
01.01.2019;20:15;20:30;8.198,42
01.01.2019;20:30;20:45;8.008,81
01.01.2019;20:45;21:00;7.952,42
01.01.2019;21:00;21:15;7.731,58
01.01.2019;21:15;21:30;7.628,22
01.01.2019;21:30;21:45;7.641,96
01.01.2019;21:45;22:00;7.163,07
01.01.2019;22:00;22:15;7.239,18
01.01.2019;22:15;22:30;6.810,95
01.01.2019;22:30;22:45;6.671,37
01.01.2019;22:45;23:00;6.427,81
01.01.2019;23:00;23:15;6.268,12
01.01.2019;23:15;23:30;5.937,93
01.01.2019;23:30;23:45;5.730,57
01.01.2019;23:45;00:00;5.581,62
02.01.2019;00:00;00:15;5.264,84
02.01.2019;00:15;00:30;5.253,71
02.01.2019;00:30;00:45;4.991,90
02.01.2019;00:45;01:00;4.922,31
02.01.2019;01:00;01:15;4.810,62
02.01.2019;01:15;01:30;4.837,20
02.01.2019;01:30;01:45;4.693,13
02.01.2019;01:45;02:00;4.615,20
02.01.2019;02:00;02:15;4.679,51
02.01.2019;02:15;02:30;4.547,98
02.01.2019;02:30;02:45;4.627,22
02.01.2019;02:45;03:00;4.724,50
02.01.2019;03:00;03:15;4.676,57
02.01.2019;03:15;03:30;4.814,50
02.01.2019;03:30;03:45;4.772,35
02.01.2019;03:45;04:00;4.767,42
02.01.2019;04:00;04:15;4.770,54
02.01.2019;04:15;04:30;4.874,77
02.01.2019;04:30;04:45;4.936,02
02.01.2019;04:45;05:00;4.997,37
02.01.2019;05:00;05:15;5.121,55
02.01.2019;05:15;05:30;5.127,31
02.01.2019;05:30;05:45;5.218,02
02.01.2019;05:45;06:00;5.387,02
02.01.2019;06:00;06:15;5.482,60
02.01.2019;06:15;06:30;5.598,47
02.01.2019;06:30;06:45;5.947,59
02.01.2019;06:45;07:00;5.980,13
02.01.2019;07:00;07:15;6.242,09
02.01.2019;07:15;07:30;6.443,82
02.01.2019;07:30;07:45;6.588,28
02.01.2019;07:45;08:00;6.866,71
02.01.2019;08:00;08:15;7.208,19
02.01.2019;08:15;08:30;7.208,72
02.01.2019;08:30;08:45;7.424,72
02.01.2019;08:45;09:00;7.438,40
02.01.2019;09:00;09:15;7.544,84
02.01.2019;09:15;09:30;7.493,40
02.01.2019;09:30;09:45;7.286,77
02.01.2019;09:45;10:00;7.151,71
02.01.2019;10:00;10:15;7.001,53
02.01.2019;10:15;10:30;6.902,86
02.01.2019;10:30;10:45;6.852,96
02.01.2019;10:45;11:00;6.685,38
02.01.2019;11:00;11:15;6.719,02
02.01.2019;11:15;11:30;6.739,12
02.01.2019;11:30;11:45;6.835,35
02.01.2019;11:45;12:00;6.782,20
02.01.2019;12:00;12:15;6.588,68
02.01.2019;12:15;12:30;6.440,28
02.01.2019;12:30;12:45;6.446,88
02.01.2019;12:45;13:00;6.383,12
02.01.2019;13:00;13:15;6.433,41
02.01.2019;13:15;13:30;6.263,36
02.01.2019;13:30;13:45;6.157,08
02.01.2019;13:45;14:00;6.328,05
02.01.2019;14:00;14:15;6.569,12
02.01.2019;14:15;14:30;6.556,94
02.01.2019;14:30;14:45;6.789,68
02.01.2019;14:45;15:00;7.140,75
02.01.2019;15:00;15:15;7.078,13
02.01.2019;15:15;15:30;7.214,62
02.01.2019;15:30;15:45;7.431,64
02.01.2019;15:45;16:00;7.488,33
02.01.2019;16:00;16:15;7.821,58
02.01.2019;16:15;16:30;7.995,88
02.01.2019;16:30;16:45;8.381,46
02.01.2019;16:45;17:00;8.884,92
02.01.2019;17:00;17:15;9.463,76
02.01.2019;17:15;17:30;9.892,98
02.01.2019;17:30;17:45;9.999,55
02.01.2019;17:45;18:00;10.108,99
02.01.2019;18:00;18:15;10.361,02
02.01.2019;18:15;18:30;10.282,10
02.01.2019;18:30;18:45;10.296,09
02.01.2019;18:45;19:00;10.045,08
02.01.2019;19:00;19:15;9.834,20
02.01.2019;19:15;19:30;9.667,42
02.01.2019;19:30;19:45;9.318,63
02.01.2019;19:45;20:00;9.112,23
02.01.2019;20:00;20:15;8.877,91
02.01.2019;20:15;20:30;8.484,22
02.01.2019;20:30;20:45;8.232,47
02.01.2019;20:45;21:00;7.973,85
02.01.2019;21:00;21:15;7.802,24
02.01.2019;21:15;21:30;7.572,86
02.01.2019;21:30;21:45;7.420,06
02.01.2019;21:45;22:00;7.193,07
02.01.2019;22:00;22:15;7.141,26
02.01.2019;22:15;22:30;6.992,47
02.01.2019;22:30;22:45;6.702,41
02.01.2019;22:45;23:00;6.524,57
02.01.2019;23:00;23:15;6.246,34
02.01.2019;23:15;23:30;6.095,79
02.01.2019;23:30;23:45;5.900,06
02.01.2019;23:45;00:00;5.712,27
03.01.2019;00:00;00:15;5.457,91
03.01.2019;00:15;00:30;5.384,99
03.01.2019;00:30;00:45;5.237,69
03.01.2019;00:45;01:00;5.152,21
03.01.2019;01:00;01:15;5.094,98
03.01.2019;01:15;01:30;5.043,78
03.01.2019;01:30;01:45;5.030,86
03.01.2019;01:45;02:00;4.968,84
03.01.2019;02:00;02:15;4.976,94
03.01.2019;02:15;02:30;4.996,17
03.01.2019;02:30;02:45;4.911,97
03.01.2019;02:45;03:00;4.906,91
03.01.2019;03:00;03:15;4.880,95
03.01.2019;03:15;03:30;4.874,98
03.01.2019;03:30;03:45;4.973,78
03.01.2019;03:45;04:00;4.889,67
03.01.2019;04:00;04:15;4.982,27
03.01.2019;04:15;04:30;4.928,00
03.01.2019;04:30;04:45;5.146,26
03.01.2019;04:45;05:00;5.218,96
03.01.2019;05:00;05:15;5.266,60
03.01.2019;05:15;05:30;5.309,75
03.01.2019;05:30;05:45;5.453,81
03.01.2019;05:45;06:00;5.607,96
03.01.2019;06:00;06:15;5.672,86
03.01.2019;06:15;06:30;5.743,82
03.01.2019;06:30;06:45;6.051,18
03.01.2019;06:45;07:00;6.485,73
03.01.2019;07:00;07:15;6.609,57
03.01.2019;07:15;07:30;6.709,48
03.01.2019;07:30;07:45;7.218,30
03.01.2019;07:45;08:00;7.321,61
03.01.2019;08:00;08:15;7.556,41
03.01.2019;08:15;08:30;7.511,61
03.01.2019;08:30;08:45;7.553,81
03.01.2019;08:45;09:00;7.542,13
03.01.2019;09:00;09:15;7.683,76
03.01.2019;09:15;09:30;7.755,84
03.01.2019;09:30;09:45;7.539,72
03.01.2019;09:45;10:00;7.486,89
03.01.2019;10:00;10:15;7.355,04
03.01.2019;10:15;10:30;7.251,83
03.01.2019;10:30;10:45;6.999,71
03.01.2019;10:45;11:00;6.820,82
03.01.2019;11:00;11:15;6.651,29
03.01.2019;11:15;11:30;6.768,97
03.01.2019;11:30;11:45;6.930,69
03.01.2019;11:45;12:00;6.772,89
03.01.2019;12:00;12:15;6.660,90
03.01.2019;12:15;12:30;6.650,21
03.01.2019;12:30;12:45;6.493,73
03.01.2019;12:45;13:00;6.363,54
03.01.2019;13:00;13:15;6.239,51
03.01.2019;13:15;13:30;6.544,41
03.01.2019;13:30;13:45;6.955,82
03.01.2019;13:45;14:00;7.040,65
03.01.2019;14:00;14:15;7.131,46
03.01.2019;14:15;14:30;7.294,63
03.01.2019;14:30;14:45;7.335,03
03.01.2019;14:45;15:00;7.101,56
03.01.2019;15:00;15:15;7.296,95
03.01.2019;15:15;15:30;7.438,12
03.01.2019;15:30;15:45;7.547,37
03.01.2019;15:45;16:00;7.718,86
03.01.2019;16:00;16:15;8.054,16
03.01.2019;16:15;16:30;8.242,67
03.01.2019;16:30;16:45;8.517,97
03.01.2019;16:45;17:00;8.809,86
03.01.2019;17:00;17:15;9.267,18
03.01.2019;17:15;17:30;9.777,70
03.01.2019;17:30;17:45;9.897,53
03.01.2019;17:45;18:00;10.054,97
03.01.2019;18:00;18:15;10.013,23
03.01.2019;18:15;18:30;10.073,27
03.01.2019;18:30;18:45;10.015,32
03.01.2019;18:45;19:00;10.011,62
03.01.2019;19:00;19:15;9.657,42
03.01.2019;19:15;19:30;9.306,20
03.01.2019;19:30;19:45;9.134,81
03.01.2019;19:45;20:00;9.064,49
03.01.2019;20:00;20:15;8.866,46
03.01.2019;20:15;20:30;8.617,21
03.01.2019;20:30;20:45;8.395,10
03.01.2019;20:45;21:00;8.137,10
03.01.2019;21:00;21:15;7.903,20
03.01.2019;21:15;21:30;7.780,21
03.01.2019;21:30;21:45;7.559,88
03.01.2019;21:45;22:00;7.471,47
03.01.2019;22:00;22:15;7.352,29
03.01.2019;22:15;22:30;7.029,40
03.01.2019;22:30;22:45;6.846,27
03.01.2019;22:45;23:00;6.544,12
03.01.2019;23:00;23:15;6.406,70
03.01.2019;23:15;23:30;6.125,25
03.01.2019;23:30;23:45;6.054,96
03.01.2019;23:45;00:00;5.852,24
04.01.2019;00:00;00:15;5.499,97
04.01.2019;00:15;00:30;5.358,82
04.01.2019;00:30;00:45;5.281,33
04.01.2019;00:45;01:00;5.034,48
04.01.2019;01:00;01:15;5.003,74
04.01.2019;01:15;01:30;4.929,82
04.01.2019;01:30;01:45;4.826,40
04.01.2019;01:45;02:00;4.746,55
04.01.2019;02:00;02:15;4.710,45
04.01.2019;02:15;02:30;4.658,26
04.01.2019;02:30;02:45;4.673,83
04.01.2019;02:45;03:00;4.735,08
04.01.2019;03:00;03:15;4.871,96
04.01.2019;03:15;03:30;4.692,85
04.01.2019;03:30;03:45;4.820,27
04.01.2019;03:45;04:00;4.700,29
04.01.2019;04:00;04:15;4.739,95
04.01.2019;04:15;04:30;4.804,78
04.01.2019;04:30;04:45;4.866,67
04.01.2019;04:45;05:00;4.947,77
04.01.2019;05:00;05:15;5.058,81
04.01.2019;05:15;05:30;5.057,80
04.01.2019;05:30;05:45;5.186,77
04.01.2019;05:45;06:00;5.352,88
04.01.2019;06:00;06:15;5.512,92
04.01.2019;06:15;06:30;5.643,94
04.01.2019;06:30;06:45;5.864,81
04.01.2019;06:45;07:00;6.113,84
04.01.2019;07:00;07:15;6.560,24
04.01.2019;07:15;07:30;6.603,38
04.01.2019;07:30;07:45;6.906,06
04.01.2019;07:45;08:00;7.098,99
04.01.2019;08:00;08:15;7.378,76
04.01.2019;08:15;08:30;7.561,58
04.01.2019;08:30;08:45;7.607,38
04.01.2019;08:45;09:00;7.916,29
04.01.2019;09:00;09:15;7.893,90
04.01.2019;09:15;09:30;7.936,21
04.01.2019;09:30;09:45;8.082,04
04.01.2019;09:45;10:00;8.071,60
04.01.2019;10:00;10:15;8.167,41
04.01.2019;10:15;10:30;8.246,20
04.01.2019;10:30;10:45;8.364,41
04.01.2019;10:45;11:00;8.339,17
04.01.2019;11:00;11:15;8.479,19
04.01.2019;11:15;11:30;8.598,86
04.01.2019;11:30;11:45;8.838,10
04.01.2019;11:45;12:00;8.789,64
04.01.2019;12:00;12:15;8.537,58
04.01.2019;12:15;12:30;8.476,64
04.01.2019;12:30;12:45;8.349,61
04.01.2019;12:45;13:00;8.279,55
04.01.2019;13:00;13:15;8.247,37
04.01.2019;13:15;13:30;8.103,19
04.01.2019;13:30;13:45;8.107,16
04.01.2019;13:45;14:00;8.019,16
04.01.2019;14:00;14:15;8.162,56
04.01.2019;14:15;14:30;8.082,21
04.01.2019;14:30;14:45;8.107,08
04.01.2019;14:45;15:00;8.107,61
04.01.2019;15:00;15:15;8.141,70
04.01.2019;15:15;15:30;8.114,50
04.01.2019;15:30;15:45;8.196,24
04.01.2019;15:45;16:00;8.357,50
04.01.2019;16:00;16:15;8.701,64
04.01.2019;16:15;16:30;8.863,98
04.01.2019;16:30;16:45;9.074,69
04.01.2019;16:45;17:00;9.216,52
04.01.2019;17:00;17:15;9.492,25
04.01.2019;17:15;17:30;9.755,96
04.01.2019;17:30;17:45;10.000,00
04.01.2019;17:45;18:00;9.987,75
04.01.2019;18:00;18:15;10.006,56
04.01.2019;18:15;18:30;9.879,13
04.01.2019;18:30;18:45;9.827,92
04.01.2019;18:45;19:00;9.935,80
04.01.2019;19:00;19:15;9.662,43
04.01.2019;19:15;19:30;9.182,29
04.01.2019;19:30;19:45;9.036,85
04.01.2019;19:45;20:00;8.933,09
04.01.2019;20:00;20:15;8.618,81
04.01.2019;20:15;20:30;8.458,73
04.01.2019;20:30;20:45;8.137,74
04.01.2019;20:45;21:00;7.849,96
04.01.2019;21:00;21:15;7.727,73
04.01.2019;21:15;21:30;7.517,90
04.01.2019;21:30;21:45;7.323,38
04.01.2019;21:45;22:00;7.159,18
04.01.2019;22:00;22:15;7.250,33
04.01.2019;22:15;22:30;6.979,91
04.01.2019;22:30;22:45;6.919,87
04.01.2019;22:45;23:00;6.678,95
04.01.2019;23:00;23:15;6.554,01
04.01.2019;23:15;23:30;6.177,95
04.01.2019;23:30;23:45;6.099,16
04.01.2019;23:45;00:00;5.844,53
05.01.2019;00:00;00:15;5.453,79
05.01.2019;00:15;00:30;5.337,87
05.01.2019;00:30;00:45;5.109,98
05.01.2019;00:45;01:00;4.983,48
05.01.2019;01:00;01:15;4.775,04
05.01.2019;01:15;01:30;4.742,52
05.01.2019;01:30;01:45;4.720,14
05.01.2019;01:45;02:00;4.653,53
05.01.2019;02:00;02:15;4.521,95
05.01.2019;02:15;02:30;4.469,34
05.01.2019;02:30;02:45;4.565,92
05.01.2019;02:45;03:00;4.449,18
05.01.2019;03:00;03:15;4.640,94
05.01.2019;03:15;03:30;4.539,22
05.01.2019;03:30;03:45;4.637,28
05.01.2019;03:45;04:00;4.618,66
05.01.2019;04:00;04:15;4.552,88
05.01.2019;04:15;04:30;4.631,13
05.01.2019;04:30;04:45;4.699,66
05.01.2019;04:45;05:00;4.778,64
05.01.2019;05:00;05:15;4.702,93
05.01.2019;05:15;05:30;4.892,96
05.01.2019;05:30;05:45;4.904,48
05.01.2019;05:45;06:00;5.092,17
05.01.2019;06:00;06:15;5.326,25
05.01.2019;06:15;06:30;5.358,33
05.01.2019;06:30;06:45;5.454,04
05.01.2019;06:45;07:00;5.672,74
05.01.2019;07:00;07:15;5.814,84
05.01.2019;07:15;07:30;5.976,51
05.01.2019;07:30;07:45;6.204,85
05.01.2019;07:45;08:00;6.180,92
05.01.2019;08:00;08:15;6.433,68
05.01.2019;08:15;08:30;6.633,29
05.01.2019;08:30;08:45;6.962,51
05.01.2019;08:45;09:00;7.161,73
05.01.2019;09:00;09:15;7.466,09
05.01.2019;09:15;09:30;7.416,87
05.01.2019;09:30;09:45;7.611,06
05.01.2019;09:45;10:00;7.583,00
05.01.2019;10:00;10:15;7.673,53
05.01.2019;10:15;10:30;7.732,37
05.01.2019;10:30;10:45;7.714,17
05.01.2019;10:45;11:00;7.844,34
05.01.2019;11:00;11:15;8.156,87
05.01.2019;11:15;11:30;8.438,92
05.01.2019;11:30;11:45;8.567,88
05.01.2019;11:45;12:00;8.561,60
05.01.2019;12:00;12:15;8.383,66
05.01.2019;12:15;12:30;8.352,93
05.01.2019;12:30;12:45;8.474,26
05.01.2019;12:45;13:00;8.448,56
05.01.2019;13:00;13:15;8.215,74
05.01.2019;13:15;13:30;8.018,88
05.01.2019;13:30;13:45;7.924,93
05.01.2019;13:45;14:00;7.826,61
05.01.2019;14:00;14:15;7.715,79
05.01.2019;14:15;14:30;7.717,24
05.01.2019;14:30;14:45;7.817,03
05.01.2019;14:45;15:00;7.771,40
05.01.2019;15:00;15:15;7.824,56
05.01.2019;15:15;15:30;7.988,80
05.01.2019;15:30;15:45;7.948,90
05.01.2019;15:45;16:00;8.003,68
05.01.2019;16:00;16:15;8.003,77
05.01.2019;16:15;16:30;8.282,32
05.01.2019;16:30;16:45;8.659,72
05.01.2019;16:45;17:00;9.050,94
05.01.2019;17:00;17:15;9.263,40
05.01.2019;17:15;17:30;9.441,47
05.01.2019;17:30;17:45;9.714,29
05.01.2019;17:45;18:00;9.814,64
05.01.2019;18:00;18:15;9.894,58
05.01.2019;18:15;18:30;9.815,70
05.01.2019;18:30;18:45;9.845,44
05.01.2019;18:45;19:00;9.647,04
05.01.2019;19:00;19:15;9.484,47
05.01.2019;19:15;19:30;9.224,76
05.01.2019;19:30;19:45;9.040,60
05.01.2019;19:45;20:00;8.893,93
05.01.2019;20:00;20:15;8.648,81
05.01.2019;20:15;20:30;8.107,73
05.01.2019;20:30;20:45;8.007,71
05.01.2019;20:45;21:00;7.801,40
05.01.2019;21:00;21:15;7.469,29
05.01.2019;21:15;21:30;7.519,99
05.01.2019;21:30;21:45;7.498,09
05.01.2019;21:45;22:00;7.241,37
05.01.2019;22:00;22:15;7.332,12
05.01.2019;22:15;22:30;7.178,13
05.01.2019;22:30;22:45;6.936,36
05.01.2019;22:45;23:00;6.768,86
05.01.2019;23:00;23:15;6.503,34
05.01.2019;23:15;23:30;6.320,84
05.01.2019;23:30;23:45;6.145,03
05.01.2019;23:45;00:00;5.937,37
06.01.2019;00:00;00:15;5.587,30
06.01.2019;00:15;00:30;5.413,37
06.01.2019;00:30;00:45;5.276,74
06.01.2019;00:45;01:00;5.108,69
06.01.2019;01:00;01:15;4.968,35
06.01.2019;01:15;01:30;4.894,36
06.01.2019;01:30;01:45;4.844,38
06.01.2019;01:45;02:00;4.730,23
06.01.2019;02:00;02:15;4.686,80
06.01.2019;02:15;02:30;4.609,16
06.01.2019;02:30;02:45;4.657,13
06.01.2019;02:45;03:00;4.623,80
06.01.2019;03:00;03:15;4.538,95
06.01.2019;03:15;03:30;4.525,48
06.01.2019;03:30;03:45;4.580,01
06.01.2019;03:45;04:00;4.635,93
06.01.2019;04:00;04:15;4.677,85
06.01.2019;04:15;04:30;4.558,19
06.01.2019;04:30;04:45;4.694,60
06.01.2019;04:45;05:00;4.692,66
06.01.2019;05:00;05:15;4.747,53
06.01.2019;05:15;05:30;4.711,75
06.01.2019;05:30;05:45;4.848,82
06.01.2019;05:45;06:00;4.894,44
06.01.2019;06:00;06:15;4.787,13
06.01.2019;06:15;06:30;4.820,98
06.01.2019;06:30;06:45;4.979,74
06.01.2019;06:45;07:00;5.066,09
06.01.2019;07:00;07:15;5.163,81
06.01.2019;07:15;07:30;5.227,37
06.01.2019;07:30;07:45;5.488,08
06.01.2019;07:45;08:00;5.677,06
06.01.2019;08:00;08:15;5.838,25
06.01.2019;08:15;08:30;6.119,81
06.01.2019;08:30;08:45;6.383,32
06.01.2019;08:45;09:00;6.392,07
06.01.2019;09:00;09:15;6.798,58
06.01.2019;09:15;09:30;7.001,83
06.01.2019;09:30;09:45;7.223,10
06.01.2019;09:45;10:00;7.231,17
06.01.2019;10:00;10:15;7.387,95
06.01.2019;10:15;10:30;7.530,83
06.01.2019;10:30;10:45;7.758,01
06.01.2019;10:45;11:00;7.951,54
06.01.2019;11:00;11:15;7.996,67
06.01.2019;11:15;11:30;8.198,56
06.01.2019;11:30;11:45;8.072,04
06.01.2019;11:45;12:00;8.188,51
06.01.2019;12:00;12:15;8.186,43
06.01.2019;12:15;12:30;8.231,93
06.01.2019;12:30;12:45;8.268,15
06.01.2019;12:45;13:00;8.180,14
06.01.2019;13:00;13:15;7.971,24
06.01.2019;13:15;13:30;7.751,06
06.01.2019;13:30;13:45;7.767,49
06.01.2019;13:45;14:00;7.597,02
06.01.2019;14:00;14:15;7.635,61
06.01.2019;14:15;14:30;7.629,33
06.01.2019;14:30;14:45;7.544,90
06.01.2019;14:45;15:00;7.597,70
06.01.2019;15:00;15:15;7.668,09
06.01.2019;15:15;15:30;7.551,44
06.01.2019;15:30;15:45;7.541,22
06.01.2019;15:45;16:00;7.674,88
06.01.2019;16:00;16:15;7.887,29
06.01.2019;16:15;16:30;8.129,61
06.01.2019;16:30;16:45;8.384,04
06.01.2019;16:45;17:00;8.728,03
06.01.2019;17:00;17:15;9.128,94
06.01.2019;17:15;17:30;9.403,22
06.01.2019;17:30;17:45;9.667,74
06.01.2019;17:45;18:00;9.585,17
06.01.2019;18:00;18:15;9.812,33
06.01.2019;18:15;18:30;9.914,45
06.01.2019;18:30;18:45;9.719,65
06.01.2019;18:45;19:00;9.410,27
06.01.2019;19:00;19:15;9.407,14
06.01.2019;19:15;19:30;9.031,83
06.01.2019;19:30;19:45;8.924,48
06.01.2019;19:45;20:00;8.690,50
06.01.2019;20:00;20:15;8.478,38
06.01.2019;20:15;20:30;8.095,60
06.01.2019;20:30;20:45;7.834,85
06.01.2019;20:45;21:00;7.565,42
06.01.2019;21:00;21:15;7.471,08
06.01.2019;21:15;21:30;7.223,72
06.01.2019;21:30;21:45;7.051,93
06.01.2019;21:45;22:00;6.853,92
06.01.2019;22:00;22:15;6.781,50
06.01.2019;22:15;22:30;6.554,19
06.01.2019;22:30;22:45;6.319,24
06.01.2019;22:45;23:00;6.053,48
06.01.2019;23:00;23:15;5.765,61
06.01.2019;23:15;23:30;5.520,00
06.01.2019;23:30;23:45;5.362,28
06.01.2019;23:45;00:00;5.171,11
07.01.2019;00:00;00:15;4.967,78
07.01.2019;00:15;00:30;4.679,81
07.01.2019;00:30;00:45;4.654,19
07.01.2019;00:45;01:00;4.548,24
07.01.2019;01:00;01:15;4.441,27
07.01.2019;01:15;01:30;4.360,84
07.01.2019;01:30;01:45;4.342,96
07.01.2019;01:45;02:00;4.377,17
07.01.2019;02:00;02:15;4.229,38
07.01.2019;02:15;02:30;4.257,17
07.01.2019;02:30;02:45;4.262,35
07.01.2019;02:45;03:00;4.142,78
07.01.2019;03:00;03:15;4.283,97
07.01.2019;03:15;03:30;4.318,55
07.01.2019;03:30;03:45;4.394,64
07.01.2019;03:45;04:00;4.417,79
07.01.2019;04:00;04:15;4.448,90
07.01.2019;04:15;04:30;4.574,79
07.01.2019;04:30;04:45;4.666,96
07.01.2019;04:45;05:00;4.875,10
07.01.2019;05:00;05:15;5.146,56
07.01.2019;05:15;05:30;5.035,91
07.01.2019;05:30;05:45;5.277,84
07.01.2019;05:45;06:00;5.517,44
07.01.2019;06:00;06:15;5.793,08
07.01.2019;06:15;06:30;6.060,27
07.01.2019;06:30;06:45;6.374,64
07.01.2019;06:45;07:00;6.739,46
07.01.2019;07:00;07:15;6.960,38
07.01.2019;07:15;07:30;7.035,61
07.01.2019;07:30;07:45;7.196,27
07.01.2019;07:45;08:00;7.513,91
07.01.2019;08:00;08:15;7.690,17
07.01.2019;08:15;08:30;7.658,91
07.01.2019;08:30;08:45;7.679,21
07.01.2019;08:45;09:00;7.652,57
07.01.2019;09:00;09:15;7.821,71
07.01.2019;09:15;09:30;7.639,64
07.01.2019;09:30;09:45;7.763,94
07.01.2019;09:45;10:00;7.674,37
07.01.2019;10:00;10:15;7.696,31
07.01.2019;10:15;10:30;7.422,27
07.01.2019;10:30;10:45;7.581,10
07.01.2019;10:45;11:00;7.637,24
07.01.2019;11:00;11:15;7.549,65
07.01.2019;11:15;11:30;7.647,60
07.01.2019;11:30;11:45;7.923,49
07.01.2019;11:45;12:00;8.003,28
07.01.2019;12:00;12:15;7.869,64
07.01.2019;12:15;12:30;8.035,63
07.01.2019;12:30;12:45;7.818,78
07.01.2019;12:45;13:00;7.660,91
07.01.2019;13:00;13:15;7.655,85
07.01.2019;13:15;13:30;7.676,68
07.01.2019;13:30;13:45;7.690,69
07.01.2019;13:45;14:00;7.648,36
07.01.2019;14:00;14:15;7.664,28
07.01.2019;14:15;14:30;7.645,71
07.01.2019;14:30;14:45;7.832,41
07.01.2019;14:45;15:00;7.815,34
07.01.2019;15:00;15:15;7.857,05
07.01.2019;15:15;15:30;7.870,14
07.01.2019;15:30;15:45;7.928,24
07.01.2019;15:45;16:00;8.036,57
07.01.2019;16:00;16:15;8.252,77
07.01.2019;16:15;16:30;8.364,17
07.01.2019;16:30;16:45;8.701,88
07.01.2019;16:45;17:00;8.877,07
07.01.2019;17:00;17:15;9.183,88
07.01.2019;17:15;17:30;9.429,43
07.01.2019;17:30;17:45;9.662,75
07.01.2019;17:45;18:00;9.820,40
07.01.2019;18:00;18:15;9.893,50
07.01.2019;18:15;18:30;9.777,82
07.01.2019;18:30;18:45;9.608,00
07.01.2019;18:45;19:00;9.428,76
07.01.2019;19:00;19:15;9.325,67
07.01.2019;19:15;19:30;9.127,43
07.01.2019;19:30;19:45;8.852,97
07.01.2019;19:45;20:00;8.587,72
07.01.2019;20:00;20:15;8.452,04
07.01.2019;20:15;20:30;8.145,81
07.01.2019;20:30;20:45;7.933,44
07.01.2019;20:45;21:00;7.625,44
07.01.2019;21:00;21:15;7.452,41
07.01.2019;21:15;21:30;7.275,09
07.01.2019;21:30;21:45;7.170,05
07.01.2019;21:45;22:00;6.928,52
07.01.2019;22:00;22:15;6.744,45
07.01.2019;22:15;22:30;6.612,61
07.01.2019;22:30;22:45;6.360,35
07.01.2019;22:45;23:00;6.054,60
07.01.2019;23:00;23:15;5.789,45
07.01.2019;23:15;23:30;5.425,92
07.01.2019;23:30;23:45;5.708,79
07.01.2019;23:45;00:00;5.166,37
08.01.2019;00:00;00:15;4.904,87
08.01.2019;00:15;00:30;4.714,96
08.01.2019;00:30;00:45;4.624,32
08.01.2019;00:45;01:00;4.436,63
08.01.2019;01:00;01:15;4.446,40
08.01.2019;01:15;01:30;4.332,87
08.01.2019;01:30;01:45;4.421,15
08.01.2019;01:45;02:00;4.298,94
08.01.2019;02:00;02:15;4.334,86
08.01.2019;02:15;02:30;4.155,59
08.01.2019;02:30;02:45;4.253,78
08.01.2019;02:45;03:00;4.362,22
08.01.2019;03:00;03:15;4.259,53
08.01.2019;03:15;03:30;4.417,25
08.01.2019;03:30;03:45;4.367,33
08.01.2019;03:45;04:00;4.511,25
08.01.2019;04:00;04:15;4.683,61
08.01.2019;04:15;04:30;4.503,46
08.01.2019;04:30;04:45;4.819,18
08.01.2019;04:45;05:00;4.892,92
08.01.2019;05:00;05:15;5.064,83
08.01.2019;05:15;05:30;5.163,45
08.01.2019;05:30;05:45;5.154,40
08.01.2019;05:45;06:00;5.620,66
08.01.2019;06:00;06:15;5.874,13
08.01.2019;06:15;06:30;6.181,45
08.01.2019;06:30;06:45;6.387,57
08.01.2019;06:45;07:00;6.782,96
08.01.2019;07:00;07:15;6.914,35
08.01.2019;07:15;07:30;7.119,70
08.01.2019;07:30;07:45;7.352,14
08.01.2019;07:45;08:00;7.668,37
08.01.2019;08:00;08:15;7.714,18
08.01.2019;08:15;08:30;7.892,94
08.01.2019;08:30;08:45;8.083,74
08.01.2019;08:45;09:00;7.938,63
08.01.2019;09:00;09:15;7.904,34
08.01.2019;09:15;09:30;7.962,69
08.01.2019;09:30;09:45;7.926,66
08.01.2019;09:45;10:00;7.941,23
08.01.2019;10:00;10:15;8.014,75
08.01.2019;10:15;10:30;7.994,33
08.01.2019;10:30;10:45;7.812,16
08.01.2019;10:45;11:00;7.891,16
08.01.2019;11:00;11:15;7.509,14
08.01.2019;11:15;11:30;7.677,65