Netzbetreibername:;Stadtwerke Schneverdingen-Neuenkirchen GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;188,62
01.01.2019;00:15;00:30;509,23
01.01.2019;00:30;00:45;465,58
01.01.2019;00:45;01:00;691,85
01.01.2019;01:00;01:15;743,19
01.01.2019;01:15;01:30;883,55
01.01.2019;01:30;01:45;879,18
01.01.2019;01:45;02:00;879,19
01.01.2019;02:00;02:15;988,12
01.01.2019;02:15;02:30;832,96
01.01.2019;02:30;02:45;930,67
01.01.2019;02:45;03:00;879,03
01.01.2019;03:00;03:15;765,99
01.01.2019;03:15;03:30;813,47
01.01.2019;03:30;03:45;782,57
01.01.2019;03:45;04:00;779,55
01.01.2019;04:00;04:15;885,77
01.01.2019;04:15;04:30;800,70
01.01.2019;04:30;04:45;875,67
01.01.2019;04:45;05:00;939,29
01.01.2019;05:00;05:15;1.000,98
01.01.2019;05:15;05:30;945,18
01.01.2019;05:30;05:45;926,79
01.01.2019;05:45;06:00;799,88
01.01.2019;06:00;06:15;1.367,72
01.01.2019;06:15;06:30;1.316,40
01.01.2019;06:30;06:45;1.268,94
01.01.2019;06:45;07:00;1.130,93
01.01.2019;07:00;07:15;1.002,92
01.01.2019;07:15;07:30;921,80
01.01.2019;07:30;07:45;755,78
01.01.2019;07:45;08:00;436,71
01.01.2019;08:00;08:15;94,58
01.01.2019;08:15;08:30;-253,78
01.01.2019;08:30;08:45;-581,99
01.01.2019;08:45;09:00;-1.006,37
01.01.2019;09:00;09:15;-1.380,27
01.01.2019;09:15;09:30;-1.875,48
01.01.2019;09:30;09:45;-1.862,77
01.01.2019;09:45;10:00;-2.223,36
01.01.2019;10:00;10:15;-2.508,22
01.01.2019;10:15;10:30;-2.470,52
01.01.2019;10:30;10:45;-2.614,56
01.01.2019;10:45;11:00;-2.998,31
01.01.2019;11:00;11:15;-3.007,75
01.01.2019;11:15;11:30;-3.201,00
01.01.2019;11:30;11:45;-3.047,09
01.01.2019;11:45;12:00;-3.194,21
01.01.2019;12:00;12:15;-3.347,57
01.01.2019;12:15;12:30;-3.269,23
01.01.2019;12:30;12:45;-2.571,79
01.01.2019;12:45;13:00;-2.573,25
01.01.2019;13:00;13:15;-2.142,74
01.01.2019;13:15;13:30;-1.745,44
01.01.2019;13:30;13:45;-1.413,87
01.01.2019;13:45;14:00;-1.027,46
01.01.2019;14:00;14:15;-739,88
01.01.2019;14:15;14:30;-565,06
01.01.2019;14:30;14:45;-111,86
01.01.2019;14:45;15:00;-5,69
01.01.2019;15:00;15:15;287,93
01.01.2019;15:15;15:30;530,33
01.01.2019;15:30;15:45;942,63
01.01.2019;15:45;16:00;1.183,84
01.01.2019;16:00;16:15;1.445,22
01.01.2019;16:15;16:30;1.494,06
01.01.2019;16:30;16:45;1.715,22
01.01.2019;16:45;17:00;2.124,19
01.01.2019;17:00;17:15;2.277,44
01.01.2019;17:15;17:30;1.943,05
01.01.2019;17:30;17:45;1.646,95
01.01.2019;17:45;18:00;1.330,97
01.01.2019;18:00;18:15;968,07
01.01.2019;18:15;18:30;469,98
01.01.2019;18:30;18:45;368,61
01.01.2019;18:45;19:00;-160,79
01.01.2019;19:00;19:15;-505,14
01.01.2019;19:15;19:30;-984,15
01.01.2019;19:30;19:45;-1.269,30
01.01.2019;19:45;20:00;-1.209,55
01.01.2019;20:00;20:15;-1.175,21
01.01.2019;20:15;20:30;-1.031,36
01.01.2019;20:30;20:45;-814,76
01.01.2019;20:45;21:00;-402,61
01.01.2019;21:00;21:15;-295,09
01.01.2019;21:15;21:30;-139,68
01.01.2019;21:30;21:45;106,19
01.01.2019;21:45;22:00;-838,05
01.01.2019;22:00;22:15;-502,99
01.01.2019;22:15;22:30;-646,79
01.01.2019;22:30;22:45;-454,71
01.01.2019;22:45;23:00;-360,52
01.01.2019;23:00;23:15;-151,19
01.01.2019;23:15;23:30;-114,18
01.01.2019;23:30;23:45;-25,57
01.01.2019;23:45;00:00;171,76
02.01.2019;00:00;00:15;-162,91
02.01.2019;00:15;00:30;125,11
02.01.2019;00:30;00:45;108,24
02.01.2019;00:45;01:00;319,77
02.01.2019;01:00;01:15;296,17
02.01.2019;01:15;01:30;477,92
02.01.2019;01:30;01:45;380,36
02.01.2019;01:45;02:00;365,96
02.01.2019;02:00;02:15;460,25
02.01.2019;02:15;02:30;345,64
02.01.2019;02:30;02:45;417,52
02.01.2019;02:45;03:00;552,16
02.01.2019;03:00;03:15;512,97
02.01.2019;03:15;03:30;688,04
02.01.2019;03:30;03:45;649,52
02.01.2019;03:45;04:00;662,15
02.01.2019;04:00;04:15;649,71
02.01.2019;04:15;04:30;740,85
02.01.2019;04:30;04:45;742,73
02.01.2019;04:45;05:00;766,61
02.01.2019;05:00;05:15;843,43
02.01.2019;05:15;05:30;797,86
02.01.2019;05:30;05:45;699,60
02.01.2019;05:45;06:00;471,24
02.01.2019;06:00;06:15;821,29
02.01.2019;06:15;06:30;347,97
02.01.2019;06:30;06:45;-67,84
02.01.2019;06:45;07:00;-657,98
02.01.2019;07:00;07:15;-986,79
02.01.2019;07:15;07:30;-1.247,85
02.01.2019;07:30;07:45;-1.531,15
02.01.2019;07:45;08:00;-1.654,28
02.01.2019;08:00;08:15;-1.706,74
02.01.2019;08:15;08:30;-1.897,06
02.01.2019;08:30;08:45;-1.773,00
02.01.2019;08:45;09:00;-1.778,97
02.01.2019;09:00;09:15;-1.546,96
02.01.2019;09:15;09:30;-1.303,48
02.01.2019;09:30;09:45;-1.212,91
02.01.2019;09:45;10:00;-999,03
02.01.2019;10:00;10:15;-1.030,86
02.01.2019;10:15;10:30;-937,55
02.01.2019;10:30;10:45;-843,29
02.01.2019;10:45;11:00;-916,83
02.01.2019;11:00;11:15;-948,17
02.01.2019;11:15;11:30;-847,97
02.01.2019;11:30;11:45;-678,12
02.01.2019;11:45;12:00;-761,89
02.01.2019;12:00;12:15;-1.051,40
02.01.2019;12:15;12:30;-1.201,48
02.01.2019;12:30;12:45;-1.500,56
02.01.2019;12:45;13:00;-1.549,54
02.01.2019;13:00;13:15;-1.215,86
02.01.2019;13:15;13:30;-1.266,39
02.01.2019;13:30;13:45;-1.126,62
02.01.2019;13:45;14:00;-854,25
02.01.2019;14:00;14:15;-663,25
02.01.2019;14:15;14:30;-601,16
02.01.2019;14:30;14:45;-438,06
02.01.2019;14:45;15:00;-109,90
02.01.2019;15:00;15:15;-153,71
02.01.2019;15:15;15:30;-41,57
02.01.2019;15:30;15:45;130,54
02.01.2019;15:45;16:00;113,97
02.01.2019;16:00;16:15;509,63
02.01.2019;16:15;16:30;536,21
02.01.2019;16:30;16:45;757,47
02.01.2019;16:45;17:00;1.106,59
02.01.2019;17:00;17:15;1.348,68
02.01.2019;17:15;17:30;1.414,87
02.01.2019;17:30;17:45;1.141,58
02.01.2019;17:45;18:00;862,18
02.01.2019;18:00;18:15;607,94
02.01.2019;18:15;18:30;145,45
02.01.2019;18:30;18:45;-223,57
02.01.2019;18:45;19:00;-712,77
02.01.2019;19:00;19:15;-1.065,40
02.01.2019;19:15;19:30;-1.211,44
02.01.2019;19:30;19:45;-1.462,64
02.01.2019;19:45;20:00;-1.387,29
02.01.2019;20:00;20:15;-1.266,48
02.01.2019;20:15;20:30;-1.136,25
02.01.2019;20:30;20:45;-896,54
02.01.2019;20:45;21:00;-651,08
02.01.2019;21:00;21:15;-450,33
02.01.2019;21:15;21:30;-322,24
02.01.2019;21:30;21:45;-185,68
02.01.2019;21:45;22:00;-868,30
02.01.2019;22:00;22:15;-637,77
02.01.2019;22:15;22:30;-482,47
02.01.2019;22:30;22:45;-509,57
02.01.2019;22:45;23:00;-369,71
02.01.2019;23:00;23:15;-317,34
02.01.2019;23:15;23:30;-96,90
02.01.2019;23:30;23:45;17,39
02.01.2019;23:45;00:00;173,86
03.01.2019;00:00;00:15;12,23
03.01.2019;00:15;00:30;207,35
03.01.2019;00:30;00:45;284,98
03.01.2019;00:45;01:00;368,69
03.01.2019;01:00;01:15;471,81
03.01.2019;01:15;01:30;594,12
03.01.2019;01:30;01:45;635,68
03.01.2019;01:45;02:00;607,90
03.01.2019;02:00;02:15;579,29
03.01.2019;02:15;02:30;675,33
03.01.2019;02:30;02:45;616,57
03.01.2019;02:45;03:00;671,09
03.01.2019;03:00;03:15;644,49
03.01.2019;03:15;03:30;677,73
03.01.2019;03:30;03:45;754,21
03.01.2019;03:45;04:00;698,01
03.01.2019;04:00;04:15;754,34
03.01.2019;04:15;04:30;681,09
03.01.2019;04:30;04:45;802,54
03.01.2019;04:45;05:00;847,83
03.01.2019;05:00;05:15;894,48
03.01.2019;05:15;05:30;845,97
03.01.2019;05:30;05:45;747,38
03.01.2019;05:45;06:00;554,48
03.01.2019;06:00;06:15;1.001,97
03.01.2019;06:15;06:30;528,57
03.01.2019;06:30;06:45;112,69
03.01.2019;06:45;07:00;-181,42
03.01.2019;07:00;07:15;-686,17
03.01.2019;07:15;07:30;-1.074,49
03.01.2019;07:30;07:45;-1.077,61
03.01.2019;07:45;08:00;-1.333,60
03.01.2019;08:00;08:15;-1.410,57
03.01.2019;08:15;08:30;-1.664,72
03.01.2019;08:30;08:45;-1.666,20
03.01.2019;08:45;09:00;-1.688,84
03.01.2019;09:00;09:15;-1.383,49
03.01.2019;09:15;09:30;-1.057,38
03.01.2019;09:30;09:45;-944,34
03.01.2019;09:45;10:00;-761,89
03.01.2019;10:00;10:15;-731,19
03.01.2019;10:15;10:30;-618,02
03.01.2019;10:30;10:45;-750,74
03.01.2019;10:45;11:00;-774,42
03.01.2019;11:00;11:15;-886,56
03.01.2019;11:15;11:30;-787,89
03.01.2019;11:30;11:45;-629,17
03.01.2019;11:45;12:00;-790,34
03.01.2019;12:00;12:15;-953,17
03.01.2019;12:15;12:30;-1.050,71
03.01.2019;12:30;12:45;-1.228,68
03.01.2019;12:45;13:00;-1.269,95
03.01.2019;13:00;13:15;-1.254,96
03.01.2019;13:15;13:30;-845,96
03.01.2019;13:30;13:45;-494,22
03.01.2019;13:45;14:00;-423,59
03.01.2019;14:00;14:15;-259,89
03.01.2019;14:15;14:30;25,16
03.01.2019;14:30;14:45;47,63
03.01.2019;14:45;15:00;-86,43
03.01.2019;15:00;15:15;74,33
03.01.2019;15:15;15:30;99,21
03.01.2019;15:30;15:45;226,12
03.01.2019;15:45;16:00;298,41
03.01.2019;16:00;16:15;719,73
03.01.2019;16:15;16:30;724,98
03.01.2019;16:30;16:45;927,77
03.01.2019;16:45;17:00;1.039,22
03.01.2019;17:00;17:15;1.228,30
03.01.2019;17:15;17:30;1.364,39
03.01.2019;17:30;17:45;1.074,38
03.01.2019;17:45;18:00;804,94
03.01.2019;18:00;18:15;321,49
03.01.2019;18:15;18:30;-18,15
03.01.2019;18:30;18:45;-456,97
03.01.2019;18:45;19:00;-706,08
03.01.2019;19:00;19:15;-1.156,42
03.01.2019;19:15;19:30;-1.483,41
03.01.2019;19:30;19:45;-1.567,85
03.01.2019;19:45;20:00;-1.415,29
03.01.2019;20:00;20:15;-1.266,36
03.01.2019;20:15;20:30;-1.017,69
03.01.2019;20:30;20:45;-750,30
03.01.2019;20:45;21:00;-508,20
03.01.2019;21:00;21:15;-392,43
03.01.2019;21:15;21:30;-178,27
03.01.2019;21:30;21:45;-116,93
03.01.2019;21:45;22:00;-890,80
03.01.2019;22:00;22:15;-658,72
03.01.2019;22:15;22:30;-620,53
03.01.2019;22:30;22:45;-557,89
03.01.2019;22:45;23:00;-549,09
03.01.2019;23:00;23:15;-370,98
03.01.2019;23:15;23:30;-294,91
03.01.2019;23:30;23:45;-43,09
03.01.2019;23:45;00:00;84,04
04.01.2019;00:00;00:15;54,23
04.01.2019;00:15;00:30;232,69
04.01.2019;00:30;00:45;418,01
04.01.2019;00:45;01:00;408,19
04.01.2019;01:00;01:15;520,87
04.01.2019;01:15;01:30;551,39
04.01.2019;01:30;01:45;523,67
04.01.2019;01:45;02:00;531,98
04.01.2019;02:00;02:15;477,38
04.01.2019;02:15;02:30;490,17
04.01.2019;02:30;02:45;474,71
04.01.2019;02:45;03:00;581,62
04.01.2019;03:00;03:15;718,57
04.01.2019;03:15;03:30;602,89
04.01.2019;03:30;03:45;715,15
04.01.2019;03:45;04:00;624,37
04.01.2019;04:00;04:15;643,67
04.01.2019;04:15;04:30;673,72
04.01.2019;04:30;04:45;681,18
04.01.2019;04:45;05:00;727,96
04.01.2019;05:00;05:15;813,82
04.01.2019;05:15;05:30;757,71
04.01.2019;05:30;05:45;685,71
04.01.2019;05:45;06:00;462,18
04.01.2019;06:00;06:15;994,86
04.01.2019;06:15;06:30;524,28
04.01.2019;06:30;06:45;-45,94
04.01.2019;06:45;07:00;-449,74
04.01.2019;07:00;07:15;-663,72
04.01.2019;07:15;07:30;-1.114,81
04.01.2019;07:30;07:45;-1.284,36
04.01.2019;07:45;08:00;-1.492,56
04.01.2019;08:00;08:15;-1.557,00
04.01.2019;08:15;08:30;-1.590,28
04.01.2019;08:30;08:45;-1.577,37
04.01.2019;08:45;09:00;-1.382,43
04.01.2019;09:00;09:15;-1.378,84
04.01.2019;09:15;09:30;-1.134,68
04.01.2019;09:30;09:45;-808,75
04.01.2019;09:45;10:00;-653,99
04.01.2019;10:00;10:15;-562,02
04.01.2019;10:15;10:30;-381,24
04.01.2019;10:30;10:45;-202,53
04.01.2019;10:45;11:00;-190,22
04.01.2019;11:00;11:15;-121,90
04.01.2019;11:15;11:30;-40,47
04.01.2019;11:30;11:45;133,03
04.01.2019;11:45;12:00;50,77
04.01.2019;12:00;12:15;-247,15
04.01.2019;12:15;12:30;-301,18
04.01.2019;12:30;12:45;-467,92
04.01.2019;12:45;13:00;-466,12
04.01.2019;13:00;13:15;-346,14
04.01.2019;13:15;13:30;-317,48
04.01.2019;13:30;13:45;-79,77
04.01.2019;13:45;14:00;14,15
04.01.2019;14:00;14:15;278,88
04.01.2019;14:15;14:30;297,51
04.01.2019;14:30;14:45;460,46
04.01.2019;14:45;15:00;489,29
04.01.2019;15:00;15:15;531,79
04.01.2019;15:15;15:30;596,22
04.01.2019;15:30;15:45;668,90
04.01.2019;15:45;16:00;807,90
04.01.2019;16:00;16:15;1.267,28
04.01.2019;16:15;16:30;1.302,76
04.01.2019;16:30;16:45;1.420,10
04.01.2019;16:45;17:00;1.348,73
04.01.2019;17:00;17:15;1.374,70
04.01.2019;17:15;17:30;1.271,29
04.01.2019;17:30;17:45;1.094,99
04.01.2019;17:45;18:00;669,69
04.01.2019;18:00;18:15;250,75
04.01.2019;18:15;18:30;-256,73
04.01.2019;18:30;18:45;-686,80
04.01.2019;18:45;19:00;-871,28
04.01.2019;19:00;19:15;-1.240,70
04.01.2019;19:15;19:30;-1.645,44
04.01.2019;19:30;19:45;-1.687,99
04.01.2019;19:45;20:00;-1.555,35
04.01.2019;20:00;20:15;-1.499,55
04.01.2019;20:15;20:30;-1.165,35
04.01.2019;20:30;20:45;-1.011,43
04.01.2019;20:45;21:00;-792,81
04.01.2019;21:00;21:15;-538,49
04.01.2019;21:15;21:30;-442,56
04.01.2019;21:30;21:45;-386,10
04.01.2019;21:45;22:00;-1.196,31
04.01.2019;22:00;22:15;-877,16
04.01.2019;22:15;22:30;-872,15
04.01.2019;22:30;22:45;-681,16
04.01.2019;22:45;23:00;-553,42
04.01.2019;23:00;23:15;-374,87
04.01.2019;23:15;23:30;-364,81
04.01.2019;23:30;23:45;-92,70
04.01.2019;23:45;00:00;10,42
05.01.2019;00:00;00:15;-161,14
05.01.2019;00:15;00:30;-144,87
05.01.2019;00:30;00:45;-342,81
05.01.2019;00:45;01:00;-346,22
05.01.2019;01:00;01:15;-382,97
05.01.2019;01:15;01:30;-243,94
05.01.2019;01:30;01:45;-110,55
05.01.2019;01:45;02:00;10,59
05.01.2019;02:00;02:15;-9,68
05.01.2019;02:15;02:30;19,19
05.01.2019;02:30;02:45;200,12
05.01.2019;02:45;03:00;109,81
05.01.2019;03:00;03:15;293,86
05.01.2019;03:15;03:30;215,62
05.01.2019;03:30;03:45;341,95
05.01.2019;03:45;04:00;349,32
05.01.2019;04:00;04:15;296,41
05.01.2019;04:15;04:30;424,17
05.01.2019;04:30;04:45;457,66
05.01.2019;04:45;05:00;577,03
05.01.2019;05:00;05:15;471,64
05.01.2019;05:15;05:30;625,61
05.01.2019;05:30;05:45;539,45
05.01.2019;05:45;06:00;512,16
05.01.2019;06:00;06:15;1.311,07
05.01.2019;06:15;06:30;1.215,79
05.01.2019;06:30;06:45;1.076,90
05.01.2019;06:45;07:00;950,70
05.01.2019;07:00;07:15;642,40
05.01.2019;07:15;07:30;377,50
05.01.2019;07:30;07:45;104,50
05.01.2019;07:45;08:00;-415,20
05.01.2019;08:00;08:15;-685,78
05.01.2019;08:15;08:30;-1.058,66
05.01.2019;08:30;08:45;-1.146,94
05.01.2019;08:45;09:00;-1.374,99
05.01.2019;09:00;09:15;-1.348,68
05.01.2019;09:15;09:30;-1.506,81
05.01.2019;09:30;09:45;-1.375,88
05.01.2019;09:45;10:00;-1.444,14
05.01.2019;10:00;10:15;-1.410,75
05.01.2019;10:15;10:30;-1.360,67
05.01.2019;10:30;10:45;-1.298,99
05.01.2019;10:45;11:00;-1.191,99
05.01.2019;11:00;11:15;-976,96
05.01.2019;11:15;11:30;-791,28
05.01.2019;11:30;11:45;-759,05
05.01.2019;11:45;12:00;-836,46
05.01.2019;12:00;12:15;-1.071,67
05.01.2019;12:15;12:30;-1.198,58
05.01.2019;12:30;12:45;-1.133,25
05.01.2019;12:45;13:00;-1.164,28
05.01.2019;13:00;13:15;-1.337,20
05.01.2019;13:15;13:30;-1.378,44
05.01.2019;13:30;13:45;-1.280,13
05.01.2019;13:45;14:00;-1.167,03
05.01.2019;14:00;14:15;-1.033,28
05.01.2019;14:15;14:30;-843,43
05.01.2019;14:30;14:45;-642,71
05.01.2019;14:45;15:00;-547,41
05.01.2019;15:00;15:15;-353,71
05.01.2019;15:15;15:30;-39,56
05.01.2019;15:30;15:45;-37,13
05.01.2019;15:45;16:00;71,58
05.01.2019;16:00;16:15;229,04
05.01.2019;16:15;16:30;375,77
05.01.2019;16:30;16:45;532,42
05.01.2019;16:45;17:00;581,04
05.01.2019;17:00;17:15;376,52
05.01.2019;17:15;17:30;1,84
05.01.2019;17:30;17:45;-383,58
05.01.2019;17:45;18:00;-810,56
05.01.2019;18:00;18:15;-1.136,66
05.01.2019;18:15;18:30;-1.444,30
05.01.2019;18:30;18:45;-1.612,90
05.01.2019;18:45;19:00;-1.878,78
05.01.2019;19:00;19:15;-2.126,23
05.01.2019;19:15;19:30;-2.388,69
05.01.2019;19:30;19:45;-2.448,14
05.01.2019;19:45;20:00;-2.215,25
05.01.2019;20:00;20:15;-1.908,46
05.01.2019;20:15;20:30;-1.656,31
05.01.2019;20:30;20:45;-1.071,37
05.01.2019;20:45;21:00;-644,73
05.01.2019;21:00;21:15;-530,87
05.01.2019;21:15;21:30;-155,28
05.01.2019;21:30;21:45;43,74
05.01.2019;21:45;22:00;-822,85
05.01.2019;22:00;22:15;-575,91
05.01.2019;22:15;22:30;-566,29
05.01.2019;22:30;22:45;-686,16
05.01.2019;22:45;23:00;-669,79
05.01.2019;23:00;23:15;-753,44
05.01.2019;23:15;23:30;-634,01
05.01.2019;23:30;23:45;-535,99
05.01.2019;23:45;00:00;-448,32
06.01.2019;00:00;00:15;-501,83
06.01.2019;00:15;00:30;-405,31
06.01.2019;00:30;00:45;-316,85
06.01.2019;00:45;01:00;-228,56
06.01.2019;01:00;01:15;-153,89
06.01.2019;01:15;01:30;-5,76
06.01.2019;01:30;01:45;109,26
06.01.2019;01:45;02:00;166,12
06.01.2019;02:00;02:15;228,10
06.01.2019;02:15;02:30;254,27
06.01.2019;02:30;02:45;344,45
06.01.2019;02:45;03:00;397,29
06.01.2019;03:00;03:15;343,01
06.01.2019;03:15;03:30;375,87
06.01.2019;03:30;03:45;460,09
06.01.2019;03:45;04:00;547,12
06.01.2019;04:00;04:15;628,90
06.01.2019;04:15;04:30;574,80
06.01.2019;04:30;04:45;709,55
06.01.2019;04:45;05:00;734,41
06.01.2019;05:00;05:15;787,44
06.01.2019;05:15;05:30;758,58
06.01.2019;05:30;05:45;830,56
06.01.2019;05:45;06:00;825,96
06.01.2019;06:00;06:15;1.392,61
06.01.2019;06:15;06:30;1.381,57
06.01.2019;06:30;06:45;1.416,35
06.01.2019;06:45;07:00;1.390,07
06.01.2019;07:00;07:15;1.313,97
06.01.2019;07:15;07:30;1.192,54
06.01.2019;07:30;07:45;1.202,80
06.01.2019;07:45;08:00;1.035,10
06.01.2019;08:00;08:15;712,61
06.01.2019;08:15;08:30;469,74
06.01.2019;08:30;08:45;223,77
06.01.2019;08:45;09:00;-362,18
06.01.2019;09:00;09:15;-475,41
06.01.2019;09:15;09:30;-701,20
06.01.2019;09:30;09:45;-861,45
06.01.2019;09:45;10:00;-1.197,93
06.01.2019;10:00;10:15;-1.431,61
06.01.2019;10:15;10:30;-1.533,69
06.01.2019;10:30;10:45;-1.598,56
06.01.2019;10:45;11:00;-1.599,78
06.01.2019;11:00;11:15;-1.851,84
06.01.2019;11:15;11:30;-1.816,72
06.01.2019;11:30;11:45;-2.157,25
06.01.2019;11:45;12:00;-2.193,79
06.01.2019;12:00;12:15;-2.297,35
06.01.2019;12:15;12:30;-2.254,03
06.01.2019;12:30;12:45;-2.024,30
06.01.2019;12:45;13:00;-1.816,49
06.01.2019;13:00;13:15;-1.560,76
06.01.2019;13:15;13:30;-1.340,75
06.01.2019;13:30;13:45;-904,61
06.01.2019;13:45;14:00;-569,62
06.01.2019;14:00;14:15;-211,34
06.01.2019;14:15;14:30;91,60
06.01.2019;14:30;14:45;251,19
06.01.2019;14:45;15:00;467,65
06.01.2019;15:00;15:15;693,84
06.01.2019;15:15;15:30;780,23
06.01.2019;15:30;15:45;873,97
06.01.2019;15:45;16:00;1.139,60
06.01.2019;16:00;16:15;1.547,29
06.01.2019;16:15;16:30;1.767,00
06.01.2019;16:30;16:45;1.997,95
06.01.2019;16:45;17:00;2.233,08
06.01.2019;17:00;17:15;2.287,87
06.01.2019;17:15;17:30;2.144,85
06.01.2019;17:30;17:45;1.914,28
06.01.2019;17:45;18:00;1.388,90
06.01.2019;18:00;18:15;1.166,05
06.01.2019;18:15;18:30;887,43
06.01.2019;18:30;18:45;349,44
06.01.2019;18:45;19:00;-234,32
06.01.2019;19:00;19:15;-496,46
06.01.2019;19:15;19:30;-989,53
06.01.2019;19:30;19:45;-1.202,22
06.01.2019;19:45;20:00;-1.306,00
06.01.2019;20:00;20:15;-1.230,40
06.01.2019;20:15;20:30;-1.142,56
06.01.2019;20:30;20:45;-902,80
06.01.2019;20:45;21:00;-679,11
06.01.2019;21:00;21:15;-464,90
06.01.2019;21:15;21:30;-480,05
06.01.2019;21:30;21:45;-476,58
06.01.2019;21:45;22:00;-1.178,49
06.01.2019;22:00;22:15;-977,05
06.01.2019;22:15;22:30;-869,37
06.01.2019;22:30;22:45;-794,96
06.01.2019;22:45;23:00;-702,33
06.01.2019;23:00;23:15;-604,16
06.01.2019;23:15;23:30;-474,17
06.01.2019;23:30;23:45;-329,02
06.01.2019;23:45;00:00;-244,51
07.01.2019;00:00;00:15;-293,04
07.01.2019;00:15;00:30;-276,33
07.01.2019;00:30;00:45;-71,15
07.01.2019;00:45;01:00;45,46
07.01.2019;01:00;01:15;75,60
07.01.2019;01:15;01:30;114,80
07.01.2019;01:30;01:45;143,39
07.01.2019;01:45;02:00;239,55
07.01.2019;02:00;02:15;109,58
07.01.2019;02:15;02:30;189,95
07.01.2019;02:30;02:45;193,22
07.01.2019;02:45;03:00;115,92
07.01.2019;03:00;03:15;244,97
07.01.2019;03:15;03:30;322,08
07.01.2019;03:30;03:45;392,53
07.01.2019;03:45;04:00;442,55
07.01.2019;04:00;04:15;440,23
07.01.2019;04:15;04:30;562,96
07.01.2019;04:30;04:45;567,79
07.01.2019;04:45;05:00;730,85
07.01.2019;05:00;05:15;1.002,35
07.01.2019;05:15;05:30;815,52
07.01.2019;05:30;05:45;836,19
07.01.2019;05:45;06:00;710,70
07.01.2019;06:00;06:15;1.141,82
07.01.2019;06:15;06:30;816,15
07.01.2019;06:30;06:45;431,09
07.01.2019;06:45;07:00;133,46
07.01.2019;07:00;07:15;-317,32
07.01.2019;07:15;07:30;-741,23
07.01.2019;07:30;07:45;-1.069,74
07.01.2019;07:45;08:00;-1.135,50
07.01.2019;08:00;08:15;-1.331,48
07.01.2019;08:15;08:30;-1.545,30
07.01.2019;08:30;08:45;-1.595,17
07.01.2019;08:45;09:00;-1.676,72
07.01.2019;09:00;09:15;-1.503,56
07.01.2019;09:15;09:30;-1.437,88
07.01.2019;09:30;09:45;-1.138,36
07.01.2019;09:45;10:00;-1.052,76
07.01.2019;10:00;10:15;-939,95
07.01.2019;10:15;10:30;-1.061,20
07.01.2019;10:30;10:45;-857,89
07.01.2019;10:45;11:00;-815,78
07.01.2019;11:00;11:15;-866,95
07.01.2019;11:15;11:30;-731,30
07.01.2019;11:30;11:45;-553,53
07.01.2019;11:45;12:00;-673,84
07.01.2019;12:00;12:15;-885,27
07.01.2019;12:15;12:30;-754,88
07.01.2019;12:30;12:45;-961,60
07.01.2019;12:45;13:00;-1.032,35
07.01.2019;13:00;13:15;-889,50
07.01.2019;13:15;13:30;-728,45
07.01.2019;13:30;13:45;-526,37
07.01.2019;13:45;14:00;-388,11
07.01.2019;14:00;14:15;-216,31
07.01.2019;14:15;14:30;-142,39
07.01.2019;14:30;14:45;55,28
07.01.2019;14:45;15:00;58,20
07.01.2019;15:00;15:15;151,24
07.01.2019;15:15;15:30;266,47
07.01.2019;15:30;15:45;338,37
07.01.2019;15:45;16:00;446,86
07.01.2019;16:00;16:15;770,65
07.01.2019;16:15;16:30;898,89
07.01.2019;16:30;16:45;1.006,45
07.01.2019;16:45;17:00;1.016,28
07.01.2019;17:00;17:15;1.027,48
07.01.2019;17:15;17:30;946,46
07.01.2019;17:30;17:45;772,46
07.01.2019;17:45;18:00;509,35
07.01.2019;18:00;18:15;111,71
07.01.2019;18:15;18:30;-375,04
07.01.2019;18:30;18:45;-869,55
07.01.2019;18:45;19:00;-1.322,06
07.01.2019;19:00;19:15;-1.576,11
07.01.2019;19:15;19:30;-1.779,08
07.01.2019;19:30;19:45;-1.912,64
07.01.2019;19:45;20:00;-1.892,23
07.01.2019;20:00;20:15;-1.697,97
07.01.2019;20:15;20:30;-1.504,32
07.01.2019;20:30;20:45;-1.285,71
07.01.2019;20:45;21:00;-1.117,52
07.01.2019;21:00;21:15;-920,46
07.01.2019;21:15;21:30;-796,81
07.01.2019;21:30;21:45;-634,83
07.01.2019;21:45;22:00;-1.322,84
07.01.2019;22:00;22:15;-1.213,90
07.01.2019;22:15;22:30;-1.039,50
07.01.2019;22:30;22:45;-983,14
07.01.2019;22:45;23:00;-934,65
07.01.2019;23:00;23:15;-899,29
07.01.2019;23:15;23:30;-911,91
07.01.2019;23:30;23:45;-293,87
07.01.2019;23:45;00:00;-406,80
08.01.2019;00:00;00:15;-367,81
08.01.2019;00:15;00:30;-285,55
08.01.2019;00:30;00:45;-150,02
08.01.2019;00:45;01:00;-122,36
08.01.2019;01:00;01:15;0,01
08.01.2019;01:15;01:30;-15,21
08.01.2019;01:30;01:45;151,74
08.01.2019;01:45;02:00;52,15
08.01.2019;02:00;02:15;123,50
08.01.2019;02:15;02:30;2,52
08.01.2019;02:30;02:45;86,23
08.01.2019;02:45;03:00;242,81
08.01.2019;03:00;03:15;148,85
08.01.2019;03:15;03:30;323,19
08.01.2019;03:30;03:45;245,74
08.01.2019;03:45;04:00;391,86
08.01.2019;04:00;04:15;535,44
08.01.2019;04:15;04:30;359,26
08.01.2019;04:30;04:45;613,28
08.01.2019;04:45;05:00;667,24
08.01.2019;05:00;05:15;807,13
08.01.2019;05:15;05:30;857,57
08.01.2019;05:30;05:45;650,12
08.01.2019;05:45;06:00;713,36
08.01.2019;06:00;06:15;1.159,01
08.01.2019;06:15;06:30;846,15
08.01.2019;06:30;06:45;318,13
08.01.2019;06:45;07:00;37,52
08.01.2019;07:00;07:15;-501,06
08.01.2019;07:15;07:30;-815,90
08.01.2019;07:30;07:45;-1.042,39
08.01.2019;07:45;08:00;-1.129,02
08.01.2019;08:00;08:15;-1.442,81
08.01.2019;08:15;08:30;-1.511,32
08.01.2019;08:30;08:45;-1.414,22
08.01.2019;08:45;09:00;-1.610,58
08.01.2019;09:00;09:15;-1.470,19
08.01.2019;09:15;09:30;-1.232,51
08.01.2019;09:30;09:45;-1.068,70
08.01.2019;09:45;10:00;-903,66
08.01.2019;10:00;10:15;-796,45
08.01.2019;10:15;10:30;-710,93
08.01.2019;10:30;10:45;-812,87
08.01.2019;10:45;11:00;-621,11
08.01.2019;11:00;11:15;-717,58
08.01.2019;11:15;11:30;-464,03
08.01.2019;11:30;11:45;-427,37
08.01.2019;11:45;12:00;-451,23
08.01.2019;12:00;12:15;-860,78
08.01.2019;12:15;12:30;-953,98
08.01.2019;12:30;12:45;-953,56
08.01.2019;12:45;13:00;-952,47
08.01.2019;13:00;13:15;-707,42
08.01.2019;13:15;13:30;-588,07
08.01.2019;13:30;13:45;-499,96
08.01.2019;13:45;14:00;-248,73
08.01.2019;14:00;14:15;-286,77
08.01.2019;14:15;14:30;-213,96
08.01.2019;14:30;14:45;220,85
08.01.2019;14:45;15:00;93,56
08.01.2019;15:00;15:15;24,44
08.01.2019;15:15;15:30;256,96
08.01.2019;15:30;15:45;223,48
08.01.2019;15:45;16:00;426,34
08.01.2019;16:00;16:15;781,67
08.01.2019;16:15;16:30;905,18
08.01.2019;16:30;16:45;896,88