Netzbetreibername:;Stadtwerke Schneverdingen-Neuenkirchen GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;235,35
01.01.2020;00:15;00:30;231,64
01.01.2020;00:30;00:45;221,58
01.01.2020;00:45;01:00;213,33
01.01.2020;01:00;01:15;203,68
01.01.2020;01:15;01:30;198,63
01.01.2020;01:30;01:45;193,25
01.01.2020;01:45;02:00;184,61
01.01.2020;02:00;02:15;185,71
01.01.2020;02:15;02:30;179,21
01.01.2020;02:30;02:45;180,22
01.01.2020;02:45;03:00;178,87
01.01.2020;03:00;03:15;175,47
01.01.2020;03:15;03:30;170,91
01.01.2020;03:30;03:45;169,66
01.01.2020;03:45;04:00;167,56
01.01.2020;04:00;04:15;168,74
01.01.2020;04:15;04:30;162,02
01.01.2020;04:30;04:45;161,76
01.01.2020;04:45;05:00;163,45
01.01.2020;05:00;05:15;168,16
01.01.2020;05:15;05:30;164,44
01.01.2020;05:30;05:45;168,29
01.01.2020;05:45;06:00;167,61
01.01.2020;06:00;06:15;164,01
01.01.2020;06:15;06:30;165,34
01.01.2020;06:30;06:45;165,81
01.01.2020;06:45;07:00;166,54
01.01.2020;07:00;07:15;167,61
01.01.2020;07:15;07:30;176,28
01.01.2020;07:30;07:45;177,87
01.01.2020;07:45;08:00;182,92
01.01.2020;08:00;08:15;190,50
01.01.2020;08:15;08:30;193,76
01.01.2020;08:30;08:45;197,02
01.01.2020;08:45;09:00;210,83
01.01.2020;09:00;09:15;222,87
01.01.2020;09:15;09:30;235,27
01.01.2020;09:30;09:45;249,51
01.01.2020;09:45;10:00;260,72
01.01.2020;10:00;10:15;269,82
01.01.2020;10:15;10:30;279,75
01.01.2020;10:30;10:45;297,07
01.01.2020;10:45;11:00;300,61
01.01.2020;11:00;11:15;304,97
01.01.2020;11:15;11:30;322,31
01.01.2020;11:30;11:45;342,59
01.01.2020;11:45;12:00;360,28
01.01.2020;12:00;12:15;360,64
01.01.2020;12:15;12:30;370,97
01.01.2020;12:30;12:45;368,33
01.01.2020;12:45;13:00;331,81
01.01.2020;13:00;13:15;344,65
01.01.2020;13:15;13:30;339,28
01.01.2020;13:30;13:45;314,69
01.01.2020;13:45;14:00;334,71
01.01.2020;14:00;14:15;323,61
01.01.2020;14:15;14:30;318,18
01.01.2020;14:30;14:45;316,29
01.01.2020;14:45;15:00;321,28
01.01.2020;15:00;15:15;339,26
01.01.2020;15:15;15:30;322,33
01.01.2020;15:30;15:45;315,92
01.01.2020;15:45;16:00;311,22
01.01.2020;16:00;16:15;343,48
01.01.2020;16:15;16:30;350,15
01.01.2020;16:30;16:45;383,47
01.01.2020;16:45;17:00;413,37
01.01.2020;17:00;17:15;445,40
01.01.2020;17:15;17:30;466,13
01.01.2020;17:30;17:45;481,32
01.01.2020;17:45;18:00;493,62
01.01.2020;18:00;18:15;514,25
01.01.2020;18:15;18:30;489,82
01.01.2020;18:30;18:45;492,92
01.01.2020;18:45;19:00;477,84
01.01.2020;19:00;19:15;484,47
01.01.2020;19:15;19:30;455,25
01.01.2020;19:30;19:45;434,37
01.01.2020;19:45;20:00;418,07
01.01.2020;20:00;20:15;409,75
01.01.2020;20:15;20:30;383,42
01.01.2020;20:30;20:45;359,61
01.01.2020;20:45;21:00;338,58
01.01.2020;21:00;21:15;331,31
01.01.2020;21:15;21:30;320,02
01.01.2020;21:30;21:45;308,66
01.01.2020;21:45;22:00;297,91
01.01.2020;22:00;22:15;305,59
01.01.2020;22:15;22:30;286,24
01.01.2020;22:30;22:45;267,87
01.01.2020;22:45;23:00;258,88
01.01.2020;23:00;23:15;248,94
01.01.2020;23:15;23:30;233,85
01.01.2020;23:30;23:45;221,81
01.01.2020;23:45;00:00;209,30
02.01.2020;00:00;00:15;199,76
02.01.2020;00:15;00:30;187,69
02.01.2020;00:30;00:45;180,68
02.01.2020;00:45;01:00;176,07
02.01.2020;01:00;01:15;172,28
02.01.2020;01:15;01:30;169,19
02.01.2020;01:30;01:45;160,24
02.01.2020;01:45;02:00;160,04
02.01.2020;02:00;02:15;158,72
02.01.2020;02:15;02:30;159,10
02.01.2020;02:30;02:45;158,33
02.01.2020;02:45;03:00;164,15
02.01.2020;03:00;03:15;162,64
02.01.2020;03:15;03:30;160,39
02.01.2020;03:30;03:45;155,61
02.01.2020;03:45;04:00;161,53
02.01.2020;04:00;04:15;163,76
02.01.2020;04:15;04:30;152,97
02.01.2020;04:30;04:45;170,07
02.01.2020;04:45;05:00;171,29
02.01.2020;05:00;05:15;181,41
02.01.2020;05:15;05:30;180,45
02.01.2020;05:30;05:45;188,07
02.01.2020;05:45;06:00;194,92
02.01.2020;06:00;06:15;196,82
02.01.2020;06:15;06:30;212,14
02.01.2020;06:30;06:45;210,58
02.01.2020;06:45;07:00;224,62
02.01.2020;07:00;07:15;239,70
02.01.2020;07:15;07:30;248,78
02.01.2020;07:30;07:45;260,35
02.01.2020;07:45;08:00;274,88
02.01.2020;08:00;08:15;296,79
02.01.2020;08:15;08:30;300,95
02.01.2020;08:30;08:45;315,82
02.01.2020;08:45;09:00;326,33
02.01.2020;09:00;09:15;336,70
02.01.2020;09:15;09:30;331,83
02.01.2020;09:30;09:45;325,12
02.01.2020;09:45;10:00;328,71
02.01.2020;10:00;10:15;317,08
02.01.2020;10:15;10:30;318,82
02.01.2020;10:30;10:45;298,46
02.01.2020;10:45;11:00;295,30
02.01.2020;11:00;11:15;305,49
02.01.2020;11:15;11:30;307,22
02.01.2020;11:30;11:45;319,88
02.01.2020;11:45;12:00;332,86
02.01.2020;12:00;12:15;378,01
02.01.2020;12:15;12:30;378,48
02.01.2020;12:30;12:45;369,40
02.01.2020;12:45;13:00;393,06
02.01.2020;13:00;13:15;375,45
02.01.2020;13:15;13:30;375,96
02.01.2020;13:30;13:45;374,01
02.01.2020;13:45;14:00;364,79
02.01.2020;14:00;14:15;363,41
02.01.2020;14:15;14:30;376,04
02.01.2020;14:30;14:45;382,03
02.01.2020;14:45;15:00;372,39
02.01.2020;15:00;15:15;386,91
02.01.2020;15:15;15:30;362,07
02.01.2020;15:30;15:45;375,40
02.01.2020;15:45;16:00;383,18
02.01.2020;16:00;16:15;381,56
02.01.2020;16:15;16:30;427,83
02.01.2020;16:30;16:45;441,10
02.01.2020;16:45;17:00;475,04
02.01.2020;17:00;17:15;489,04
02.01.2020;17:15;17:30;521,15
02.01.2020;17:30;17:45;536,61
02.01.2020;17:45;18:00;530,17
02.01.2020;18:00;18:15;545,82
02.01.2020;18:15;18:30;524,00
02.01.2020;18:30;18:45;532,91
02.01.2020;18:45;19:00;521,89
02.01.2020;19:00;19:15;520,14
02.01.2020;19:15;19:30;488,06
02.01.2020;19:30;19:45;451,47
02.01.2020;19:45;20:00;437,18
02.01.2020;20:00;20:15;412,26
02.01.2020;20:15;20:30;389,25
02.01.2020;20:30;20:45;375,99
02.01.2020;20:45;21:00;350,15
02.01.2020;21:00;21:15;340,36
02.01.2020;21:15;21:30;338,68
02.01.2020;21:30;21:45;312,38
02.01.2020;21:45;22:00;305,23
02.01.2020;22:00;22:15;304,20
02.01.2020;22:15;22:30;282,52
02.01.2020;22:30;22:45;270,06
02.01.2020;22:45;23:00;248,26
02.01.2020;23:00;23:15;245,80
02.01.2020;23:15;23:30;226,47
02.01.2020;23:30;23:45;212,36
02.01.2020;23:45;00:00;202,55
03.01.2020;00:00;00:15;187,44
03.01.2020;00:15;00:30;176,71
03.01.2020;00:30;00:45;172,01
03.01.2020;00:45;01:00;161,34
03.01.2020;01:00;01:15;151,80
03.01.2020;01:15;01:30;152,18
03.01.2020;01:30;01:45;150,78
03.01.2020;01:45;02:00;153,15
03.01.2020;02:00;02:15;148,55
03.01.2020;02:15;02:30;144,04
03.01.2020;02:30;02:45;141,21
03.01.2020;02:45;03:00;149,60
03.01.2020;03:00;03:15;146,43
03.01.2020;03:15;03:30;144,33
03.01.2020;03:30;03:45;139,89
03.01.2020;03:45;04:00;147,91
03.01.2020;04:00;04:15;146,36
03.01.2020;04:15;04:30;147,44
03.01.2020;04:30;04:45;151,43
03.01.2020;04:45;05:00;153,22
03.01.2020;05:00;05:15;164,31
03.01.2020;05:15;05:30;167,67
03.01.2020;05:30;05:45;177,89
03.01.2020;05:45;06:00;179,95
03.01.2020;06:00;06:15;185,90
03.01.2020;06:15;06:30;199,71
03.01.2020;06:30;06:45;202,92
03.01.2020;06:45;07:00;221,37
03.01.2020;07:00;07:15;228,51
03.01.2020;07:15;07:30;242,77
03.01.2020;07:30;07:45;246,71
03.01.2020;07:45;08:00;283,82
03.01.2020;08:00;08:15;284,90
03.01.2020;08:15;08:30;289,61
03.01.2020;08:30;08:45;288,67
03.01.2020;08:45;09:00;291,72
03.01.2020;09:00;09:15;299,91
03.01.2020;09:15;09:30;315,01
03.01.2020;09:30;09:45;328,08
03.01.2020;09:45;10:00;331,68
03.01.2020;10:00;10:15;345,65
03.01.2020;10:15;10:30;363,03
03.01.2020;10:30;10:45;354,24
03.01.2020;10:45;11:00;361,54
03.01.2020;11:00;11:15;367,69
03.01.2020;11:15;11:30;389,84
03.01.2020;11:30;11:45;404,19
03.01.2020;11:45;12:00;422,11
03.01.2020;12:00;12:15;406,82
03.01.2020;12:15;12:30;392,75
03.01.2020;12:30;12:45;378,02
03.01.2020;12:45;13:00;378,17
03.01.2020;13:00;13:15;378,28
03.01.2020;13:15;13:30;366,31
03.01.2020;13:30;13:45;364,23
03.01.2020;13:45;14:00;360,45
03.01.2020;14:00;14:15;369,76
03.01.2020;14:15;14:30;370,23
03.01.2020;14:30;14:45;361,84
03.01.2020;14:45;15:00;347,87
03.01.2020;15:00;15:15;358,53
03.01.2020;15:15;15:30;344,41
03.01.2020;15:30;15:45;349,91
03.01.2020;15:45;16:00;358,82
03.01.2020;16:00;16:15;388,59
03.01.2020;16:15;16:30;406,71
03.01.2020;16:30;16:45;429,64
03.01.2020;16:45;17:00;460,24
03.01.2020;17:00;17:15;493,94
03.01.2020;17:15;17:30;489,84
03.01.2020;17:30;17:45;504,35
03.01.2020;17:45;18:00;507,80
03.01.2020;18:00;18:15;508,76
03.01.2020;18:15;18:30;483,16
03.01.2020;18:30;18:45;476,57
03.01.2020;18:45;19:00;496,10
03.01.2020;19:00;19:15;492,71
03.01.2020;19:15;19:30;455,42
03.01.2020;19:30;19:45;435,55
03.01.2020;19:45;20:00;427,70
03.01.2020;20:00;20:15;410,86
03.01.2020;20:15;20:30;390,64
03.01.2020;20:30;20:45;359,70
03.01.2020;20:45;21:00;340,89
03.01.2020;21:00;21:15;323,55
03.01.2020;21:15;21:30;316,47
03.01.2020;21:30;21:45;296,99
03.01.2020;21:45;22:00;289,50
03.01.2020;22:00;22:15;289,30
03.01.2020;22:15;22:30;284,10
03.01.2020;22:30;22:45;264,83
03.01.2020;22:45;23:00;249,82
03.01.2020;23:00;23:15;236,47
03.01.2020;23:15;23:30;225,68
03.01.2020;23:30;23:45;200,77
03.01.2020;23:45;00:00;196,03
04.01.2020;00:00;00:15;182,15
04.01.2020;00:15;00:30;179,56
04.01.2020;00:30;00:45;160,83
04.01.2020;00:45;01:00;157,84
04.01.2020;01:00;01:15;155,76
04.01.2020;01:15;01:30;147,64
04.01.2020;01:30;01:45;142,80
04.01.2020;01:45;02:00;144,56
04.01.2020;02:00;02:15;144,58
04.01.2020;02:15;02:30;139,28
04.01.2020;02:30;02:45;137,92
04.01.2020;02:45;03:00;141,39
04.01.2020;03:00;03:15;139,21
04.01.2020;03:15;03:30;144,28
04.01.2020;03:30;03:45;141,51
04.01.2020;03:45;04:00;141,48
04.01.2020;04:00;04:15;146,25
04.01.2020;04:15;04:30;143,62
04.01.2020;04:30;04:45;141,56
04.01.2020;04:45;05:00;143,79
04.01.2020;05:00;05:15;154,24
04.01.2020;05:15;05:30;154,97
04.01.2020;05:30;05:45;155,47
04.01.2020;05:45;06:00;168,85
04.01.2020;06:00;06:15;169,91
04.01.2020;06:15;06:30;172,73
04.01.2020;06:30;06:45;173,55
04.01.2020;06:45;07:00;186,24
04.01.2020;07:00;07:15;185,44
04.01.2020;07:15;07:30;199,96
04.01.2020;07:30;07:45;217,80
04.01.2020;07:45;08:00;237,95
04.01.2020;08:00;08:15;247,18
04.01.2020;08:15;08:30;268,45
04.01.2020;08:30;08:45;271,66
04.01.2020;08:45;09:00;279,30
04.01.2020;09:00;09:15;299,09
04.01.2020;09:15;09:30;297,47
04.01.2020;09:30;09:45;323,64
04.01.2020;09:45;10:00;329,11
04.01.2020;10:00;10:15;339,52
04.01.2020;10:15;10:30;342,31
04.01.2020;10:30;10:45;354,87
04.01.2020;10:45;11:00;357,73
04.01.2020;11:00;11:15;392,84
04.01.2020;11:15;11:30;406,23
04.01.2020;11:30;11:45;412,54
04.01.2020;11:45;12:00;435,11
04.01.2020;12:00;12:15;427,38
04.01.2020;12:15;12:30;429,46
04.01.2020;12:30;12:45;400,20
04.01.2020;12:45;13:00;418,28
04.01.2020;13:00;13:15;400,89
04.01.2020;13:15;13:30;420,60
04.01.2020;13:30;13:45;415,67
04.01.2020;13:45;14:00;381,23
04.01.2020;14:00;14:15;375,43
04.01.2020;14:15;14:30;361,26
04.01.2020;14:30;14:45;351,56
04.01.2020;14:45;15:00;372,27
04.01.2020;15:00;15:15;341,11
04.01.2020;15:15;15:30;335,54
04.01.2020;15:30;15:45;332,72
04.01.2020;15:45;16:00;326,04
04.01.2020;16:00;16:15;363,92
04.01.2020;16:15;16:30;374,73
04.01.2020;16:30;16:45;407,08
04.01.2020;16:45;17:00;440,23
04.01.2020;17:00;17:15;455,24
04.01.2020;17:15;17:30;501,48
04.01.2020;17:30;17:45;509,41
04.01.2020;17:45;18:00;522,28
04.01.2020;18:00;18:15;520,26
04.01.2020;18:15;18:30;537,26
04.01.2020;18:30;18:45;514,50
04.01.2020;18:45;19:00;491,75
04.01.2020;19:00;19:15;463,51
04.01.2020;19:15;19:30;445,56
04.01.2020;19:30;19:45;440,58
04.01.2020;19:45;20:00;436,06
04.01.2020;20:00;20:15;419,94
04.01.2020;20:15;20:30;396,03
04.01.2020;20:30;20:45;363,28
04.01.2020;20:45;21:00;341,69
04.01.2020;21:00;21:15;344,84
04.01.2020;21:15;21:30;320,19
04.01.2020;21:30;21:45;311,03
04.01.2020;21:45;22:00;304,19
04.01.2020;22:00;22:15;306,59
04.01.2020;22:15;22:30;293,29
04.01.2020;22:30;22:45;277,58
04.01.2020;22:45;23:00;269,30
04.01.2020;23:00;23:15;252,63
04.01.2020;23:15;23:30;246,46
04.01.2020;23:30;23:45;227,87
04.01.2020;23:45;00:00;219,73
05.01.2020;00:00;00:15;202,23
05.01.2020;00:15;00:30;193,91
05.01.2020;00:30;00:45;179,09
05.01.2020;00:45;01:00;173,89
05.01.2020;01:00;01:15;168,40
05.01.2020;01:15;01:30;160,25
05.01.2020;01:30;01:45;155,31
05.01.2020;01:45;02:00;157,80
05.01.2020;02:00;02:15;156,18
05.01.2020;02:15;02:30;155,13
05.01.2020;02:30;02:45;146,17
05.01.2020;02:45;03:00;150,94
05.01.2020;03:00;03:15;151,04
05.01.2020;03:15;03:30;149,13
05.01.2020;03:30;03:45;145,26
05.01.2020;03:45;04:00;146,60
05.01.2020;04:00;04:15;151,21
05.01.2020;04:15;04:30;148,03
05.01.2020;04:30;04:45;145,16
05.01.2020;04:45;05:00;150,47
05.01.2020;05:00;05:15;159,70
05.01.2020;05:15;05:30;161,21
05.01.2020;05:30;05:45;157,97
05.01.2020;05:45;06:00;166,10
05.01.2020;06:00;06:15;157,99
05.01.2020;06:15;06:30;167,98
05.01.2020;06:30;06:45;167,38
05.01.2020;06:45;07:00;167,95
05.01.2020;07:00;07:15;179,53
05.01.2020;07:15;07:30;183,73
05.01.2020;07:30;07:45;190,03
05.01.2020;07:45;08:00;205,91
05.01.2020;08:00;08:15;225,72
05.01.2020;08:15;08:30;229,60
05.01.2020;08:30;08:45;244,21
05.01.2020;08:45;09:00;251,60
05.01.2020;09:00;09:15;273,55
05.01.2020;09:15;09:30;286,19
05.01.2020;09:30;09:45;286,05
05.01.2020;09:45;10:00;302,72
05.01.2020;10:00;10:15;318,73
05.01.2020;10:15;10:30;327,36
05.01.2020;10:30;10:45;325,92
05.01.2020;10:45;11:00;359,84
05.01.2020;11:00;11:15;371,16
05.01.2020;11:15;11:30;401,25
05.01.2020;11:30;11:45;415,51
05.01.2020;11:45;12:00;426,17
05.01.2020;12:00;12:15;408,23
05.01.2020;12:15;12:30;400,62
05.01.2020;12:30;12:45;399,61
05.01.2020;12:45;13:00;386,88
05.01.2020;13:00;13:15;381,46
05.01.2020;13:15;13:30;378,60
05.01.2020;13:30;13:45;365,41
05.01.2020;13:45;14:00;356,85
05.01.2020;14:00;14:15;351,96
05.01.2020;14:15;14:30;355,04
05.01.2020;14:30;14:45;353,42
05.01.2020;14:45;15:00;352,05
05.01.2020;15:00;15:15;350,00
05.01.2020;15:15;15:30;353,20
05.01.2020;15:30;15:45;344,25
05.01.2020;15:45;16:00;346,60
05.01.2020;16:00;16:15;358,38
05.01.2020;16:15;16:30;374,57
05.01.2020;16:30;16:45;400,76
05.01.2020;16:45;17:00;425,95
05.01.2020;17:00;17:15;453,47
05.01.2020;17:15;17:30;476,82
05.01.2020;17:30;17:45;497,99
05.01.2020;17:45;18:00;512,99
05.01.2020;18:00;18:15;504,71
05.01.2020;18:15;18:30;503,61
05.01.2020;18:30;18:45;491,60
05.01.2020;18:45;19:00;473,21
05.01.2020;19:00;19:15;462,29
05.01.2020;19:15;19:30;447,89
05.01.2020;19:30;19:45;424,13
05.01.2020;19:45;20:00;408,73
05.01.2020;20:00;20:15;387,03
05.01.2020;20:15;20:30;362,87
05.01.2020;20:30;20:45;342,57
05.01.2020;20:45;21:00;324,46
05.01.2020;21:00;21:15;320,92
05.01.2020;21:15;21:30;309,15
05.01.2020;21:30;21:45;299,11
05.01.2020;21:45;22:00;289,98
05.01.2020;22:00;22:15;289,61
05.01.2020;22:15;22:30;266,46
05.01.2020;22:30;22:45;242,75
05.01.2020;22:45;23:00;227,76
05.01.2020;23:00;23:15;228,09
05.01.2020;23:15;23:30;208,13
05.01.2020;23:30;23:45;198,89
05.01.2020;23:45;00:00;184,52
06.01.2020;00:00;00:15;165,53
06.01.2020;00:15;00:30;161,74
06.01.2020;00:30;00:45;152,29
06.01.2020;00:45;01:00;147,46
06.01.2020;01:00;01:15;144,65
06.01.2020;01:15;01:30;139,63
06.01.2020;01:30;01:45;136,77
06.01.2020;01:45;02:00;133,12
06.01.2020;02:00;02:15;134,78
06.01.2020;02:15;02:30;135,80
06.01.2020;02:30;02:45;136,86
06.01.2020;02:45;03:00;140,91
06.01.2020;03:00;03:15;135,67
06.01.2020;03:15;03:30;141,11
06.01.2020;03:30;03:45;138,76
06.01.2020;03:45;04:00;138,41
06.01.2020;04:00;04:15;141,42
06.01.2020;04:15;04:30;146,55
06.01.2020;04:30;04:45;152,92
06.01.2020;04:45;05:00;154,95
06.01.2020;05:00;05:15;160,21
06.01.2020;05:15;05:30;167,11
06.01.2020;05:30;05:45;172,66
06.01.2020;05:45;06:00;187,80
06.01.2020;06:00;06:15;195,71
06.01.2020;06:15;06:30;213,42
06.01.2020;06:30;06:45;228,32
06.01.2020;06:45;07:00;231,44
06.01.2020;07:00;07:15;249,26
06.01.2020;07:15;07:30;256,37
06.01.2020;07:30;07:45;277,82
06.01.2020;07:45;08:00;293,00
06.01.2020;08:00;08:15;307,87
06.01.2020;08:15;08:30;316,68
06.01.2020;08:30;08:45;291,87
06.01.2020;08:45;09:00;310,01
06.01.2020;09:00;09:15;324,20
06.01.2020;09:15;09:30;319,35
06.01.2020;09:30;09:45;323,41
06.01.2020;09:45;10:00;322,51
06.01.2020;10:00;10:15;321,33
06.01.2020;10:15;10:30;328,57
06.01.2020;10:30;10:45;318,24
06.01.2020;10:45;11:00;322,09
06.01.2020;11:00;11:15;327,45
06.01.2020;11:15;11:30;326,05
06.01.2020;11:30;11:45;333,70
06.01.2020;11:45;12:00;366,64
06.01.2020;12:00;12:15;354,73
06.01.2020;12:15;12:30;352,42
06.01.2020;12:30;12:45;336,44
06.01.2020;12:45;13:00;325,18
06.01.2020;13:00;13:15;346,63
06.01.2020;13:15;13:30;347,16
06.01.2020;13:30;13:45;333,21
06.01.2020;13:45;14:00;330,56
06.01.2020;14:00;14:15;338,47
06.01.2020;14:15;14:30;349,17
06.01.2020;14:30;14:45;343,55
06.01.2020;14:45;15:00;341,55
06.01.2020;15:00;15:15;358,49
06.01.2020;15:15;15:30;342,89
06.01.2020;15:30;15:45;347,94
06.01.2020;15:45;16:00;346,70
06.01.2020;16:00;16:15;356,51
06.01.2020;16:15;16:30;381,40
06.01.2020;16:30;16:45;403,31
06.01.2020;16:45;17:00;438,39
06.01.2020;17:00;17:15;456,57
06.01.2020;17:15;17:30;477,76
06.01.2020;17:30;17:45;503,71
06.01.2020;17:45;18:00;511,01
06.01.2020;18:00;18:15;521,64
06.01.2020;18:15;18:30;507,43
06.01.2020;18:30;18:45;484,52
06.01.2020;18:45;19:00;478,17
06.01.2020;19:00;19:15;462,06
06.01.2020;19:15;19:30;451,58
06.01.2020;19:30;19:45;429,44
06.01.2020;19:45;20:00;424,52
06.01.2020;20:00;20:15;397,98
06.01.2020;20:15;20:30;379,10
06.01.2020;20:30;20:45;351,19
06.01.2020;20:45;21:00;317,61
06.01.2020;21:00;21:15;338,62
06.01.2020;21:15;21:30;313,84
06.01.2020;21:30;21:45;287,40
06.01.2020;21:45;22:00;284,30
06.01.2020;22:00;22:15;284,73
06.01.2020;22:15;22:30;262,22
06.01.2020;22:30;22:45;249,23
06.01.2020;22:45;23:00;231,78
06.01.2020;23:00;23:15;215,93
06.01.2020;23:15;23:30;202,30
06.01.2020;23:30;23:45;195,94
06.01.2020;23:45;00:00;184,09
07.01.2020;00:00;00:15;175,03
07.01.2020;00:15;00:30;168,13
07.01.2020;00:30;00:45;156,55
07.01.2020;00:45;01:00;151,39
07.01.2020;01:00;01:15;148,54
07.01.2020;01:15;01:30;141,32
07.01.2020;01:30;01:45;145,22
07.01.2020;01:45;02:00;144,18
07.01.2020;02:00;02:15;142,70
07.01.2020;02:15;02:30;140,45
07.01.2020;02:30;02:45;141,08
07.01.2020;02:45;03:00;146,44
07.01.2020;03:00;03:15;137,81
07.01.2020;03:15;03:30;143,80
07.01.2020;03:30;03:45;140,51
07.01.2020;03:45;04:00;140,88
07.01.2020;04:00;04:15;146,33
07.01.2020;04:15;04:30;143,41
07.01.2020;04:30;04:45;149,29
07.01.2020;04:45;05:00;159,93
07.01.2020;05:00;05:15;165,50
07.01.2020;05:15;05:30;171,01
07.01.2020;05:30;05:45;183,54
07.01.2020;05:45;06:00;192,13
07.01.2020;06:00;06:15;206,53
07.01.2020;06:15;06:30;233,79
07.01.2020;06:30;06:45;242,02
07.01.2020;06:45;07:00;260,05
07.01.2020;07:00;07:15;262,05
07.01.2020;07:15;07:30;281,75
07.01.2020;07:30;07:45;304,84
07.01.2020;07:45;08:00;318,32
07.01.2020;08:00;08:15;325,02
07.01.2020;08:15;08:30;324,61
07.01.2020;08:30;08:45;332,98
07.01.2020;08:45;09:00;321,09
07.01.2020;09:00;09:15;325,45
07.01.2020;09:15;09:30;320,84
07.01.2020;09:30;09:45;327,65
07.01.2020;09:45;10:00;322,31
07.01.2020;10:00;10:15;321,20
07.01.2020;10:15;10:30;335,49
07.01.2020;10:30;10:45;321,39
07.01.2020;10:45;11:00;334,98
07.01.2020;11:00;11:15;340,11
07.01.2020;11:15;11:30;350,20
07.01.2020;11:30;11:45;350,85
07.01.2020;11:45;12:00;369,32
07.01.2020;12:00;12:15;367,91
07.01.2020;12:15;12:30;340,20
07.01.2020;12:30;12:45;314,81
07.01.2020;12:45;13:00;334,07
07.01.2020;13:00;13:15;324,99
07.01.2020;13:15;13:30;333,40
07.01.2020;13:30;13:45;319,78
07.01.2020;13:45;14:00;299,94
07.01.2020;14:00;14:15;311,70
07.01.2020;14:15;14:30;309,73
07.01.2020;14:30;14:45;340,62
07.01.2020;14:45;15:00;332,77
07.01.2020;15:00;15:15;325,18
07.01.2020;15:15;15:30;322,17
07.01.2020;15:30;15:45;313,30
07.01.2020;15:45;16:00;319,68
07.01.2020;16:00;16:15;326,13
07.01.2020;16:15;16:30;341,10
07.01.2020;16:30;16:45;363,72
07.01.2020;16:45;17:00;408,88
07.01.2020;17:00;17:15;443,45
07.01.2020;17:15;17:30;467,43
07.01.2020;17:30;17:45;492,71
07.01.2020;17:45;18:00;504,97
07.01.2020;18:00;18:15;512,58
07.01.2020;18:15;18:30;512,80
07.01.2020;18:30;18:45;496,07
07.01.2020;18:45;19:00;487,56
07.01.2020;19:00;19:15;471,51
07.01.2020;19:15;19:30;448,19
07.01.2020;19:30;19:45;426,21
07.01.2020;19:45;20:00;426,73
07.01.2020;20:00;20:15;404,86
07.01.2020;20:15;20:30;392,01
07.01.2020;20:30;20:45;368,67
07.01.2020;20:45;21:00;343,07
07.01.2020;21:00;21:15;324,41
07.01.2020;21:15;21:30;317,13
07.01.2020;21:30;21:45;285,01
07.01.2020;21:45;22:00;276,50
07.01.2020;22:00;22:15;272,46
07.01.2020;22:15;22:30;254,40
07.01.2020;22:30;22:45;238,26
07.01.2020;22:45;23:00;213,79
07.01.2020;23:00;23:15;209,28
07.01.2020;23:15;23:30;196,83
07.01.2020;23:30;23:45;185,74
07.01.2020;23:45;00:00;172,60
08.01.2020;00:00;00:15;159,71
08.01.2020;00:15;00:30;160,10
08.01.2020;00:30;00:45;131,40
08.01.2020;00:45;01:00;149,48
08.01.2020;01:00;01:15;129,19
08.01.2020;01:15;01:30;132,34
08.01.2020;01:30;01:45;132,56
08.01.2020;01:45;02:00;127,19
08.01.2020;02:00;02:15;127,00
08.01.2020;02:15;02:30;124,91
08.01.2020;02:30;02:45;131,55
08.01.2020;02:45;03:00;128,99
08.01.2020;03:00;03:15;145,94
08.01.2020;03:15;03:30;134,16
08.01.2020;03:30;03:45;139,27
08.01.2020;03:45;04:00;140,18
08.01.2020;04:00;04:15;140,07
08.01.2020;04:15;04:30;135,93
08.01.2020;04:30;04:45;144,01
08.01.2020;04:45;05:00;147,32
08.01.2020;05:00;05:15;169,55
08.01.2020;05:15;05:30;158,47
08.01.2020;05:30;05:45;169,89
08.01.2020;05:45;06:00;182,66
08.01.2020;06:00;06:15;199,35
08.01.2020;06:15;06:30;213,85
08.01.2020;06:30;06:45;227,06
08.01.2020;06:45;07:00;252,04
08.01.2020;07:00;07:15;263,63
08.01.2020;07:15;07:30;274,52
08.01.2020;07:30;07:45;301,24
08.01.2020;07:45;08:00;317,09
08.01.2020;08:00;08:15;322,46
08.01.2020;08:15;08:30;325,51
08.01.2020;08:30;08:45;313,19
08.01.2020;08:45;09:00;299,53
08.01.2020;09:00;09:15;315,51
08.01.2020;09:15;09:30;293,28
08.01.2020;09:30;09:45;314,62
08.01.2020;09:45;10:00;301,24
08.01.2020;10:00;10:15;314,40
08.01.2020;10:15;10:30;313,60
08.01.2020;10:30;10:45;329,28
08.01.2020;10:45;11:00;337,59
08.01.2020;11:00;11:15;341,50
08.01.2020;11:15;11:30;362,32
08.01.2020;11:30;11:45;377,10
08.01.2020;11:45;12:00;374,57
08.01.2020;12:00;12:15;349,86
08.01.2020;12:15;12:30;360,33
08.01.2020;12:30;12:45;357,66
08.01.2020;12:45;13:00;345,74
08.01.2020;13:00;13:15;334,28
08.01.2020;13:15;13:30;342,10
08.01.2020;13:30;13:45;335,79
08.01.2020;13:45;14:00;328,89
08.01.2020;14:00;14:15;338,14
08.01.2020;14:15;14:30;330,91
08.01.2020;14:30;14:45;331,34
08.01.2020;14:45;15:00;326,08
08.01.2020;15:00;15:15;333,82
08.01.2020;15:15;15:30;343,98
08.01.2020;15:30;15:45;321,46
08.01.2020;15:45;16:00;328,92
08.01.2020;16:00;16:15;348,02
08.01.2020;16:15;16:30;375,56
08.01.2020;16:30;16:45;405,33
08.01.2020;16:45;17:00;420,32
08.01.2020;17:00;17:15;445,89
08.01.2020;17:15;17:30;473,58
08.01.2020;17:30;17:45;479,95
08.01.2020;17:45;18:00;494,87
08.01.2020;18:00;18:15;496,02
08.01.2020;18:15;18:30;493,30
08.01.2020;18:30;18:45;463,99
08.01.2020;18:45;19:00;481,78
08.01.2020;19:00;19:15;449,61
08.01.2020;19:15;19:30;438,83
08.01.2020;19:30;19:45;428,79
08.01.2020;19:45;20:00;408,37
08.01.2020;20:00;20:15;378,22
08.01.2020;20:15;20:30;355,13
08.01.2020;20:30;20:45;337,42
08.01.2020;20:45;21:00;322,46
08.01.2020;21:00;21:15;305,06
08.01.2020;21:15;21:30;304,00
08.01.2020;21:30;21:45;270,24
08.01.2020;21:45;22:00;268,22
08.01.2020;22:00;22:15;269,42
08.01.2020;22:15;22:30;251,04
08.01.2020;22:30;22:45;231,38
08.01.2020;22:45;23:00;212,51
08.01.2020;23:00;23:15;195,93