Netzbetreibername:;Stadtwerke H�nfeld GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;57,83
01.01.2019;00:15;00:30;58,64
01.01.2019;00:30;00:45;57,58
01.01.2019;00:45;01:00;55,60
01.01.2019;01:00;01:15;49,85
01.01.2019;01:15;01:30;49,44
01.01.2019;01:30;01:45;47,25
01.01.2019;01:45;02:00;47,64
01.01.2019;02:00;02:15;47,67
01.01.2019;02:15;02:30;45,41
01.01.2019;02:30;02:45;46,34
01.01.2019;02:45;03:00;45,73
01.01.2019;03:00;03:15;43,81
01.01.2019;03:15;03:30;42,42
01.01.2019;03:30;03:45;40,32
01.01.2019;03:45;04:00;38,33
01.01.2019;04:00;04:15;38,32
01.01.2019;04:15;04:30;37,19
01.01.2019;04:30;04:45;36,28
01.01.2019;04:45;05:00;37,70
01.01.2019;05:00;05:15;38,63
01.01.2019;05:15;05:30;40,35
01.01.2019;05:30;05:45;40,68
01.01.2019;05:45;06:00;44,50
01.01.2019;06:00;06:15;47,71
01.01.2019;06:15;06:30;47,51
01.01.2019;06:30;06:45;48,39
01.01.2019;06:45;07:00;47,53
01.01.2019;07:00;07:15;48,48
01.01.2019;07:15;07:30;47,89
01.01.2019;07:30;07:45;51,03
01.01.2019;07:45;08:00;53,88
01.01.2019;08:00;08:15;56,60
01.01.2019;08:15;08:30;53,83
01.01.2019;08:30;08:45;53,25
01.01.2019;08:45;09:00;54,79
01.01.2019;09:00;09:15;59,61
01.01.2019;09:15;09:30;60,30
01.01.2019;09:30;09:45;58,03
01.01.2019;09:45;10:00;59,95
01.01.2019;10:00;10:15;59,06
01.01.2019;10:15;10:30;63,15
01.01.2019;10:30;10:45;66,13
01.01.2019;10:45;11:00;68,56
01.01.2019;11:00;11:15;71,60
01.01.2019;11:15;11:30;70,43
01.01.2019;11:30;11:45;72,31
01.01.2019;11:45;12:00;75,99
01.01.2019;12:00;12:15;77,74
01.01.2019;12:15;12:30;75,24
01.01.2019;12:30;12:45;74,78
01.01.2019;12:45;13:00;79,96
01.01.2019;13:00;13:15;77,06
01.01.2019;13:15;13:30;74,35
01.01.2019;13:30;13:45;77,97
01.01.2019;13:45;14:00;74,76
01.01.2019;14:00;14:15;74,89
01.01.2019;14:15;14:30;74,28
01.01.2019;14:30;14:45;75,87
01.01.2019;14:45;15:00;78,29
01.01.2019;15:00;15:15;83,34
01.01.2019;15:15;15:30;85,17
01.01.2019;15:30;15:45;89,51
01.01.2019;15:45;16:00;86,30
01.01.2019;16:00;16:15;80,53
01.01.2019;16:15;16:30;82,28
01.01.2019;16:30;16:45;84,57
01.01.2019;16:45;17:00;91,73
01.01.2019;17:00;17:15;95,47
01.01.2019;17:15;17:30;102,46
01.01.2019;17:30;17:45;111,35
01.01.2019;17:45;18:00;111,48
01.01.2019;18:00;18:15;108,22
01.01.2019;18:15;18:30;108,47
01.01.2019;18:30;18:45;109,18
01.01.2019;18:45;19:00;108,43
01.01.2019;19:00;19:15;108,26
01.01.2019;19:15;19:30;108,97
01.01.2019;19:30;19:45;110,18
01.01.2019;19:45;20:00;111,85
01.01.2019;20:00;20:15;115,03
01.01.2019;20:15;20:30;119,00
01.01.2019;20:30;20:45;115,00
01.01.2019;20:45;21:00;110,93
01.01.2019;21:00;21:15;108,45
01.01.2019;21:15;21:30;103,01
01.01.2019;21:30;21:45;97,69
01.01.2019;21:45;22:00;94,51
01.01.2019;22:00;22:15;94,01
01.01.2019;22:15;22:30;85,26
01.01.2019;22:30;22:45;78,87
01.01.2019;22:45;23:00;75,64
01.01.2019;23:00;23:15;74,27
01.01.2019;23:15;23:30;71,15
01.01.2019;23:30;23:45;68,07
01.01.2019;23:45;00:00;66,33
02.01.2019;00:00;00:15;64,95
02.01.2019;00:15;00:30;60,85
02.01.2019;00:30;00:45;60,41
02.01.2019;00:45;01:00;58,65
02.01.2019;01:00;01:15;59,37
02.01.2019;01:15;01:30;56,66
02.01.2019;01:30;01:45;58,55
02.01.2019;01:45;02:00;57,35
02.01.2019;02:00;02:15;57,11
02.01.2019;02:15;02:30;57,97
02.01.2019;02:30;02:45;58,52
02.01.2019;02:45;03:00;60,84
02.01.2019;03:00;03:15;59,64
02.01.2019;03:15;03:30;60,53
02.01.2019;03:30;03:45;61,57
02.01.2019;03:45;04:00;60,17
02.01.2019;04:00;04:15;59,41
02.01.2019;04:15;04:30;57,51
02.01.2019;04:30;04:45;59,28
02.01.2019;04:45;05:00;61,14
02.01.2019;05:00;05:15;65,67
02.01.2019;05:15;05:30;70,60
02.01.2019;05:30;05:45;75,82
02.01.2019;05:45;06:00;79,32
02.01.2019;06:00;06:15;91,80
02.01.2019;06:15;06:30;97,11
02.01.2019;06:30;06:45;98,17
02.01.2019;06:45;07:00;96,90
02.01.2019;07:00;07:15;103,51
02.01.2019;07:15;07:30;109,93
02.01.2019;07:30;07:45;119,01
02.01.2019;07:45;08:00;123,12
02.01.2019;08:00;08:15;132,73
02.01.2019;08:15;08:30;141,76
02.01.2019;08:30;08:45;146,05
02.01.2019;08:45;09:00;162,74
02.01.2019;09:00;09:15;159,49
02.01.2019;09:15;09:30;165,16
02.01.2019;09:30;09:45;175,71
02.01.2019;09:45;10:00;177,96
02.01.2019;10:00;10:15;178,68
02.01.2019;10:15;10:30;168,47
02.01.2019;10:30;10:45;151,99
02.01.2019;10:45;11:00;128,24
02.01.2019;11:00;11:15;129,69
02.01.2019;11:15;11:30;125,78
02.01.2019;11:30;11:45;122,20
02.01.2019;11:45;12:00;151,97
02.01.2019;12:00;12:15;143,53
02.01.2019;12:15;12:30;120,48
02.01.2019;12:30;12:45;116,38
02.01.2019;12:45;13:00;116,80
02.01.2019;13:00;13:15;133,26
02.01.2019;13:15;13:30;118,66
02.01.2019;13:30;13:45;109,73
02.01.2019;13:45;14:00;101,36
02.01.2019;14:00;14:15;104,41
02.01.2019;14:15;14:30;106,03
02.01.2019;14:30;14:45;118,28
02.01.2019;14:45;15:00;117,74
02.01.2019;15:00;15:15;121,21
02.01.2019;15:15;15:30;121,74
02.01.2019;15:30;15:45;132,55
02.01.2019;15:45;16:00;134,43
02.01.2019;16:00;16:15;140,28
02.01.2019;16:15;16:30;150,10
02.01.2019;16:30;16:45;156,83
02.01.2019;16:45;17:00;163,36
02.01.2019;17:00;17:15;165,33
02.01.2019;17:15;17:30;168,70
02.01.2019;17:30;17:45;173,70
02.01.2019;17:45;18:00;169,03
02.01.2019;18:00;18:15;169,94
02.01.2019;18:15;18:30;168,84
02.01.2019;18:30;18:45;163,57
02.01.2019;18:45;19:00;156,83
02.01.2019;19:00;19:15;154,55
02.01.2019;19:15;19:30;152,68
02.01.2019;19:30;19:45;144,86
02.01.2019;19:45;20:00;139,01
02.01.2019;20:00;20:15;145,12
02.01.2019;20:15;20:30;138,42
02.01.2019;20:30;20:45;132,01
02.01.2019;20:45;21:00;127,78
02.01.2019;21:00;21:15;123,59
02.01.2019;21:15;21:30;112,57
02.01.2019;21:30;21:45;106,75
02.01.2019;21:45;22:00;104,53
02.01.2019;22:00;22:15;97,15
02.01.2019;22:15;22:30;92,91
02.01.2019;22:30;22:45;89,71
02.01.2019;22:45;23:00;87,18
02.01.2019;23:00;23:15;83,78
02.01.2019;23:15;23:30;79,82
02.01.2019;23:30;23:45;79,35
02.01.2019;23:45;00:00;74,05
03.01.2019;00:00;00:15;71,05
03.01.2019;00:15;00:30;68,92
03.01.2019;00:30;00:45;67,85
03.01.2019;00:45;01:00;66,07
03.01.2019;01:00;01:15;66,00
03.01.2019;01:15;01:30;66,74
03.01.2019;01:30;01:45;66,68
03.01.2019;01:45;02:00;68,03
03.01.2019;02:00;02:15;67,39
03.01.2019;02:15;02:30;65,41
03.01.2019;02:30;02:45;64,63
03.01.2019;02:45;03:00;63,67
03.01.2019;03:00;03:15;66,23
03.01.2019;03:15;03:30;63,88
03.01.2019;03:30;03:45;65,40
03.01.2019;03:45;04:00;65,24
03.01.2019;04:00;04:15;65,44
03.01.2019;04:15;04:30;65,89
03.01.2019;04:30;04:45;66,77
03.01.2019;04:45;05:00;68,30
03.01.2019;05:00;05:15;72,37
03.01.2019;05:15;05:30;76,17
03.01.2019;05:30;05:45;82,30
03.01.2019;05:45;06:00;92,54
03.01.2019;06:00;06:15;108,44
03.01.2019;06:15;06:30;119,37
03.01.2019;06:30;06:45;125,23
03.01.2019;06:45;07:00;128,42
03.01.2019;07:00;07:15;140,23
03.01.2019;07:15;07:30;142,29
03.01.2019;07:30;07:45;150,02
03.01.2019;07:45;08:00;157,03
03.01.2019;08:00;08:15;164,27
03.01.2019;08:15;08:30;166,21
03.01.2019;08:30;08:45;166,33
03.01.2019;08:45;09:00;165,31
03.01.2019;09:00;09:15;159,32
03.01.2019;09:15;09:30;159,57
03.01.2019;09:30;09:45;173,68
03.01.2019;09:45;10:00;177,39
03.01.2019;10:00;10:15;178,45
03.01.2019;10:15;10:30;179,72
03.01.2019;10:30;10:45;183,89
03.01.2019;10:45;11:00;180,15
03.01.2019;11:00;11:15;183,75
03.01.2019;11:15;11:30;189,37
03.01.2019;11:30;11:45;196,94
03.01.2019;11:45;12:00;196,59
03.01.2019;12:00;12:15;194,35
03.01.2019;12:15;12:30;186,75
03.01.2019;12:30;12:45;172,83
03.01.2019;12:45;13:00;184,30
03.01.2019;13:00;13:15;175,75
03.01.2019;13:15;13:30;153,10
03.01.2019;13:30;13:45;153,78
03.01.2019;13:45;14:00;144,70
03.01.2019;14:00;14:15;139,09
03.01.2019;14:15;14:30;143,22
03.01.2019;14:30;14:45;141,27
03.01.2019;14:45;15:00;133,45
03.01.2019;15:00;15:15;157,22
03.01.2019;15:15;15:30;154,58
03.01.2019;15:30;15:45;152,71
03.01.2019;15:45;16:00;149,54
03.01.2019;16:00;16:15;148,63
03.01.2019;16:15;16:30;155,69
03.01.2019;16:30;16:45;167,08
03.01.2019;16:45;17:00;173,14
03.01.2019;17:00;17:15;177,20
03.01.2019;17:15;17:30;174,19
03.01.2019;17:30;17:45;174,68
03.01.2019;17:45;18:00;173,48
03.01.2019;18:00;18:15;169,18
03.01.2019;18:15;18:30;166,65
03.01.2019;18:30;18:45;165,47
03.01.2019;18:45;19:00;155,79
03.01.2019;19:00;19:15;151,73
03.01.2019;19:15;19:30;148,31
03.01.2019;19:30;19:45;147,94
03.01.2019;19:45;20:00;147,07
03.01.2019;20:00;20:15;154,57
03.01.2019;20:15;20:30;148,97
03.01.2019;20:30;20:45;141,50
03.01.2019;20:45;21:00;133,34
03.01.2019;21:00;21:15;126,82
03.01.2019;21:15;21:30;120,26
03.01.2019;21:30;21:45;114,66
03.01.2019;21:45;22:00;111,19
03.01.2019;22:00;22:15;108,24
03.01.2019;22:15;22:30;101,81
03.01.2019;22:30;22:45;92,15
03.01.2019;22:45;23:00;89,25
03.01.2019;23:00;23:15;85,10
03.01.2019;23:15;23:30;77,58
03.01.2019;23:30;23:45;76,11
03.01.2019;23:45;00:00;72,96
04.01.2019;00:00;00:15;72,20
04.01.2019;00:15;00:30;72,97
04.01.2019;00:30;00:45;73,73
04.01.2019;00:45;01:00;72,03
04.01.2019;01:00;01:15;71,78
04.01.2019;01:15;01:30;70,22
04.01.2019;01:30;01:45;67,89
04.01.2019;01:45;02:00;65,83
04.01.2019;02:00;02:15;64,15
04.01.2019;02:15;02:30;63,59
04.01.2019;02:30;02:45;62,58
04.01.2019;02:45;03:00;64,19
04.01.2019;03:00;03:15;63,42
04.01.2019;03:15;03:30;62,53
04.01.2019;03:30;03:45;61,36
04.01.2019;03:45;04:00;62,63
04.01.2019;04:00;04:15;61,39
04.01.2019;04:15;04:30;59,58
04.01.2019;04:30;04:45;60,22
04.01.2019;04:45;05:00;62,12
04.01.2019;05:00;05:15;61,95
04.01.2019;05:15;05:30;64,62
04.01.2019;05:30;05:45;72,09
04.01.2019;05:45;06:00;80,61
04.01.2019;06:00;06:15;92,98
04.01.2019;06:15;06:30;104,18
04.01.2019;06:30;06:45;104,24
04.01.2019;06:45;07:00;112,53
04.01.2019;07:00;07:15;119,82
04.01.2019;07:15;07:30;126,78
04.01.2019;07:30;07:45;134,15
04.01.2019;07:45;08:00;141,63
04.01.2019;08:00;08:15;156,17
04.01.2019;08:15;08:30;164,84
04.01.2019;08:30;08:45;161,72
04.01.2019;08:45;09:00;156,64
04.01.2019;09:00;09:15;150,88
04.01.2019;09:15;09:30;155,78
04.01.2019;09:30;09:45;165,97
04.01.2019;09:45;10:00;167,06
04.01.2019;10:00;10:15;162,20
04.01.2019;10:15;10:30;157,38
04.01.2019;10:30;10:45;152,59
04.01.2019;10:45;11:00;141,40
04.01.2019;11:00;11:15;120,46
04.01.2019;11:15;11:30;132,73
04.01.2019;11:30;11:45;157,45
04.01.2019;11:45;12:00;162,12
04.01.2019;12:00;12:15;165,53
04.01.2019;12:15;12:30;169,30
04.01.2019;12:30;12:45;170,33
04.01.2019;12:45;13:00;169,66
04.01.2019;13:00;13:15;169,04
04.01.2019;13:15;13:30;170,07
04.01.2019;13:30;13:45;174,20
04.01.2019;13:45;14:00;171,24
04.01.2019;14:00;14:15;178,22
04.01.2019;14:15;14:30;171,39
04.01.2019;14:30;14:45;160,71
04.01.2019;14:45;15:00;159,19
04.01.2019;15:00;15:15;161,83
04.01.2019;15:15;15:30;155,60
04.01.2019;15:30;15:45;153,32
04.01.2019;15:45;16:00;154,57
04.01.2019;16:00;16:15;155,08
04.01.2019;16:15;16:30;147,44
04.01.2019;16:30;16:45;162,33
04.01.2019;16:45;17:00;165,24
04.01.2019;17:00;17:15;166,77
04.01.2019;17:15;17:30;169,23
04.01.2019;17:30;17:45;172,58
04.01.2019;17:45;18:00;167,56
04.01.2019;18:00;18:15;159,93
04.01.2019;18:15;18:30;161,47
04.01.2019;18:30;18:45;156,81
04.01.2019;18:45;19:00;152,96
04.01.2019;19:00;19:15;144,46
04.01.2019;19:15;19:30;145,84
04.01.2019;19:30;19:45;143,12
04.01.2019;19:45;20:00;137,25
04.01.2019;20:00;20:15;137,68
04.01.2019;20:15;20:30;137,93
04.01.2019;20:30;20:45;127,49
04.01.2019;20:45;21:00;124,03
04.01.2019;21:00;21:15;117,30
04.01.2019;21:15;21:30;109,85
04.01.2019;21:30;21:45;103,81
04.01.2019;21:45;22:00;97,89
04.01.2019;22:00;22:15;89,36
04.01.2019;22:15;22:30;86,02
04.01.2019;22:30;22:45;79,60
04.01.2019;22:45;23:00;75,20
04.01.2019;23:00;23:15;73,84
04.01.2019;23:15;23:30;71,50
04.01.2019;23:30;23:45;69,78
04.01.2019;23:45;00:00;68,34
05.01.2019;00:00;00:15;67,97
05.01.2019;00:15;00:30;68,40
05.01.2019;00:30;00:45;66,23
05.01.2019;00:45;01:00;63,88
05.01.2019;01:00;01:15;62,41
05.01.2019;01:15;01:30;59,31
05.01.2019;01:30;01:45;60,05
05.01.2019;01:45;02:00;57,71
05.01.2019;02:00;02:15;53,74
05.01.2019;02:15;02:30;53,40
05.01.2019;02:30;02:45;54,61
05.01.2019;02:45;03:00;50,96
05.01.2019;03:00;03:15;51,54
05.01.2019;03:15;03:30;51,71
05.01.2019;03:30;03:45;52,15
05.01.2019;03:45;04:00;49,22
05.01.2019;04:00;04:15;47,89
05.01.2019;04:15;04:30;46,18
05.01.2019;04:30;04:45;48,08
05.01.2019;04:45;05:00;49,09
05.01.2019;05:00;05:15;52,34
05.01.2019;05:15;05:30;54,29
05.01.2019;05:30;05:45;57,45
05.01.2019;05:45;06:00;59,00
05.01.2019;06:00;06:15;63,36
05.01.2019;06:15;06:30;65,42
05.01.2019;06:30;06:45;66,91
05.01.2019;06:45;07:00;67,45
05.01.2019;07:00;07:15;67,07
05.01.2019;07:15;07:30;74,21
05.01.2019;07:30;07:45;80,31
05.01.2019;07:45;08:00;83,91
05.01.2019;08:00;08:15;87,64
05.01.2019;08:15;08:30;85,69
05.01.2019;08:30;08:45;89,76
05.01.2019;08:45;09:00;92,37
05.01.2019;09:00;09:15;94,41
05.01.2019;09:15;09:30;95,41
05.01.2019;09:30;09:45;101,98
05.01.2019;09:45;10:00;109,49
05.01.2019;10:00;10:15;107,27
05.01.2019;10:15;10:30;103,41
05.01.2019;10:30;10:45;106,05
05.01.2019;10:45;11:00;103,92
05.01.2019;11:00;11:15;107,66
05.01.2019;11:15;11:30;110,22
05.01.2019;11:30;11:45;109,23
05.01.2019;11:45;12:00;108,85
05.01.2019;12:00;12:15;111,62
05.01.2019;12:15;12:30;118,79
05.01.2019;12:30;12:45;116,98
05.01.2019;12:45;13:00;107,80
05.01.2019;13:00;13:15;102,49
05.01.2019;13:15;13:30;103,07
05.01.2019;13:30;13:45;103,06
05.01.2019;13:45;14:00;96,81
05.01.2019;14:00;14:15;102,12
05.01.2019;14:15;14:30;95,48
05.01.2019;14:30;14:45;96,16
05.01.2019;14:45;15:00;92,27
05.01.2019;15:00;15:15;91,72
05.01.2019;15:15;15:30;93,44
05.01.2019;15:30;15:45;94,90
05.01.2019;15:45;16:00;91,20
05.01.2019;16:00;16:15;91,97
05.01.2019;16:15;16:30;93,40
05.01.2019;16:30;16:45;95,34
05.01.2019;16:45;17:00;104,93
05.01.2019;17:00;17:15;109,00
05.01.2019;17:15;17:30;111,44
05.01.2019;17:30;17:45;111,35
05.01.2019;17:45;18:00;109,00
05.01.2019;18:00;18:15;106,78
05.01.2019;18:15;18:30;107,84
05.01.2019;18:30;18:45;106,34
05.01.2019;18:45;19:00;105,89
05.01.2019;19:00;19:15;106,42
05.01.2019;19:15;19:30;101,00
05.01.2019;19:30;19:45;97,05
05.01.2019;19:45;20:00;96,99
05.01.2019;20:00;20:15;104,95
05.01.2019;20:15;20:30;105,19
05.01.2019;20:30;20:45;104,22
05.01.2019;20:45;21:00;96,18
05.01.2019;21:00;21:15;93,10
05.01.2019;21:15;21:30;88,71
05.01.2019;21:30;21:45;86,58
05.01.2019;21:45;22:00;82,12
05.01.2019;22:00;22:15;77,74
05.01.2019;22:15;22:30;73,63
05.01.2019;22:30;22:45;68,53
05.01.2019;22:45;23:00;64,16
05.01.2019;23:00;23:15;63,32
05.01.2019;23:15;23:30;59,78
05.01.2019;23:30;23:45;56,33
05.01.2019;23:45;00:00;54,26
06.01.2019;00:00;00:15;56,73
06.01.2019;00:15;00:30;58,45
06.01.2019;00:30;00:45;58,59
06.01.2019;00:45;01:00;57,23
06.01.2019;01:00;01:15;58,58
06.01.2019;01:15;01:30;56,86
06.01.2019;01:30;01:45;55,14
06.01.2019;01:45;02:00;53,80
06.01.2019;02:00;02:15;55,56
06.01.2019;02:15;02:30;52,10
06.01.2019;02:30;02:45;52,23
06.01.2019;02:45;03:00;51,56
06.01.2019;03:00;03:15;53,27
06.01.2019;03:15;03:30;53,15
06.01.2019;03:30;03:45;52,16
06.01.2019;03:45;04:00;50,79
06.01.2019;04:00;04:15;51,17
06.01.2019;04:15;04:30;47,93
06.01.2019;04:30;04:45;47,46
06.01.2019;04:45;05:00;48,51
06.01.2019;05:00;05:15;47,57
06.01.2019;05:15;05:30;44,58
06.01.2019;05:30;05:45;46,58
06.01.2019;05:45;06:00;46,78
06.01.2019;06:00;06:15;47,73
06.01.2019;06:15;06:30;47,36
06.01.2019;06:30;06:45;49,67
06.01.2019;06:45;07:00;50,08
06.01.2019;07:00;07:15;52,71
06.01.2019;07:15;07:30;54,71
06.01.2019;07:30;07:45;59,15
06.01.2019;07:45;08:00;60,49
06.01.2019;08:00;08:15;63,78
06.01.2019;08:15;08:30;62,55
06.01.2019;08:30;08:45;65,79
06.01.2019;08:45;09:00;70,43
06.01.2019;09:00;09:15;70,74
06.01.2019;09:15;09:30;74,39
06.01.2019;09:30;09:45;80,17
06.01.2019;09:45;10:00;80,58
06.01.2019;10:00;10:15;83,87
06.01.2019;10:15;10:30;85,01
06.01.2019;10:30;10:45;87,68
06.01.2019;10:45;11:00;87,49
06.01.2019;11:00;11:15;89,31
06.01.2019;11:15;11:30;93,79
06.01.2019;11:30;11:45;97,62
06.01.2019;11:45;12:00;100,82
06.01.2019;12:00;12:15;99,33
06.01.2019;12:15;12:30;94,26
06.01.2019;12:30;12:45;90,68
06.01.2019;12:45;13:00;85,68
06.01.2019;13:00;13:15;82,75
06.01.2019;13:15;13:30;84,28
06.01.2019;13:30;13:45;79,77
06.01.2019;13:45;14:00;76,68
06.01.2019;14:00;14:15;79,75
06.01.2019;14:15;14:30;78,15
06.01.2019;14:30;14:45;74,21
06.01.2019;14:45;15:00;76,28
06.01.2019;15:00;15:15;79,75
06.01.2019;15:15;15:30;79,68
06.01.2019;15:30;15:45;82,19
06.01.2019;15:45;16:00;82,97
06.01.2019;16:00;16:15;83,52
06.01.2019;16:15;16:30;83,67
06.01.2019;16:30;16:45;89,95
06.01.2019;16:45;17:00;96,54
06.01.2019;17:00;17:15;100,81
06.01.2019;17:15;17:30;101,65
06.01.2019;17:30;17:45;102,96
06.01.2019;17:45;18:00;104,39
06.01.2019;18:00;18:15;105,75
06.01.2019;18:15;18:30;101,28
06.01.2019;18:30;18:45;98,84
06.01.2019;18:45;19:00;93,71
06.01.2019;19:00;19:15;95,48
06.01.2019;19:15;19:30;93,53
06.01.2019;19:30;19:45;89,35
06.01.2019;19:45;20:00;86,83
06.01.2019;20:00;20:15;94,80
06.01.2019;20:15;20:30;94,28
06.01.2019;20:30;20:45;91,50
06.01.2019;20:45;21:00;86,46
06.01.2019;21:00;21:15;82,68
06.01.2019;21:15;21:30;81,39
06.01.2019;21:30;21:45;79,71
06.01.2019;21:45;22:00;81,05
06.01.2019;22:00;22:15;82,74
06.01.2019;22:15;22:30;78,18
06.01.2019;22:30;22:45;75,07
06.01.2019;22:45;23:00;74,78
06.01.2019;23:00;23:15;74,93
06.01.2019;23:15;23:30;72,23
06.01.2019;23:30;23:45;69,24
06.01.2019;23:45;00:00;66,59
07.01.2019;00:00;00:15;65,85
07.01.2019;00:15;00:30;64,61
07.01.2019;00:30;00:45;61,98
07.01.2019;00:45;01:00;56,26
07.01.2019;01:00;01:15;57,88
07.01.2019;01:15;01:30;57,18
07.01.2019;01:30;01:45;55,98
07.01.2019;01:45;02:00;56,91
07.01.2019;02:00;02:15;57,73
07.01.2019;02:15;02:30;54,54
07.01.2019;02:30;02:45;56,83
07.01.2019;02:45;03:00;57,13
07.01.2019;03:00;03:15;57,95
07.01.2019;03:15;03:30;55,21
07.01.2019;03:30;03:45;56,79
07.01.2019;03:45;04:00;57,70
07.01.2019;04:00;04:15;53,97
07.01.2019;04:15;04:30;53,74
07.01.2019;04:30;04:45;55,25
07.01.2019;04:45;05:00;55,85
07.01.2019;05:00;05:15;58,78
07.01.2019;05:15;05:30;59,73
07.01.2019;05:30;05:45;70,15
07.01.2019;05:45;06:00;75,93
07.01.2019;06:00;06:15;89,95
07.01.2019;06:15;06:30;99,94
07.01.2019;06:30;06:45;113,12
07.01.2019;06:45;07:00;116,47
07.01.2019;07:00;07:15;124,82
07.01.2019;07:15;07:30;134,27
07.01.2019;07:30;07:45;143,26
07.01.2019;07:45;08:00;150,30
07.01.2019;08:00;08:15;159,11
07.01.2019;08:15;08:30;162,42
07.01.2019;08:30;08:45;167,22
07.01.2019;08:45;09:00;166,90
07.01.2019;09:00;09:15;158,75
07.01.2019;09:15;09:30;162,32
07.01.2019;09:30;09:45;163,11
07.01.2019;09:45;10:00;167,02
07.01.2019;10:00;10:15;169,94
07.01.2019;10:15;10:30;174,28
07.01.2019;10:30;10:45;172,37
07.01.2019;10:45;11:00;163,14
07.01.2019;11:00;11:15;164,27
07.01.2019;11:15;11:30;161,98
07.01.2019;11:30;11:45;159,11
07.01.2019;11:45;12:00;151,34
07.01.2019;12:00;12:15;159,79
07.01.2019;12:15;12:30;158,65
07.01.2019;12:30;12:45;159,63
07.01.2019;12:45;13:00;153,94
07.01.2019;13:00;13:15;156,61
07.01.2019;13:15;13:30;154,34
07.01.2019;13:30;13:45;152,08
07.01.2019;13:45;14:00;146,94
07.01.2019;14:00;14:15;147,01
07.01.2019;14:15;14:30;143,19
07.01.2019;14:30;14:45;142,57
07.01.2019;14:45;15:00;141,69
07.01.2019;15:00;15:15;141,21
07.01.2019;15:15;15:30;142,74
07.01.2019;15:30;15:45;142,86
07.01.2019;15:45;16:00;139,86
07.01.2019;16:00;16:15;143,58
07.01.2019;16:15;16:30;144,55
07.01.2019;16:30;16:45;148,33
07.01.2019;16:45;17:00;155,95
07.01.2019;17:00;17:15;161,51
07.01.2019;17:15;17:30;164,57
07.01.2019;17:30;17:45;175,36
07.01.2019;17:45;18:00;171,44
07.01.2019;18:00;18:15;165,03
07.01.2019;18:15;18:30;162,80
07.01.2019;18:30;18:45;160,01
07.01.2019;18:45;19:00;153,02
07.01.2019;19:00;19:15;150,35
07.01.2019;19:15;19:30;145,54
07.01.2019;19:30;19:45;143,40
07.01.2019;19:45;20:00;132,45
07.01.2019;20:00;20:15;140,70
07.01.2019;20:15;20:30;136,23
07.01.2019;20:30;20:45;132,66
07.01.2019;20:45;21:00;123,94
07.01.2019;21:00;21:15;119,88
07.01.2019;21:15;21:30;117,46
07.01.2019;21:30;21:45;109,63
07.01.2019;21:45;22:00;100,98
07.01.2019;22:00;22:15;91,77
07.01.2019;22:15;22:30;92,29
07.01.2019;22:30;22:45;89,43
07.01.2019;22:45;23:00;81,96
07.01.2019;23:00;23:15;79,06
07.01.2019;23:15;23:30;78,90
07.01.2019;23:30;23:45;78,68
07.01.2019;23:45;00:00;76,68
08.01.2019;00:00;00:15;76,43
08.01.2019;00:15;00:30;74,73
08.01.2019;00:30;00:45;73,06
08.01.2019;00:45;01:00;68,92
08.01.2019;01:00;01:15;67,95
08.01.2019;01:15;01:30;66,12
08.01.2019;01:30;01:45;66,00
08.01.2019;01:45;02:00;64,23
08.01.2019;02:00;02:15;59,67
08.01.2019;02:15;02:30;58,63
08.01.2019;02:30;02:45;59,96
08.01.2019;02:45;03:00;61,86
08.01.2019;03:00;03:15;64,25
08.01.2019;03:15;03:30;63,50
08.01.2019;03:30;03:45;63,35
08.01.2019;03:45;04:00;64,11
08.01.2019;04:00;04:15;62,23
08.01.2019;04:15;04:30;58,22
08.01.2019;04:30;04:45;60,55
08.01.2019;04:45;05:00;61,15
08.01.2019;05:00;05:15;64,26
08.01.2019;05:15;05:30;68,37
08.01.2019;05:30;05:45;75,34
08.01.2019;05:45;06:00;78,72
08.01.2019;06:00;06:15;92,16
08.01.2019;06:15;06:30;99,41
08.01.2019;06:30;06:45;108,58
08.01.2019;06:45;07:00;115,19
08.01.2019;07:00;07:15;121,35
08.01.2019;07:15;07:30;129,83
08.01.2019;07:30;07:45;138,35
08.01.2019;07:45;08:00;147,46
08.01.2019;08:00;08:15;153,50
08.01.2019;08:15;08:30;153,26
08.01.2019;08:30;08:45;154,92
08.01.2019;08:45;09:00;156,91
08.01.2019;09:00;09:15;152,15
08.01.2019;09:15;09:30;151,41
08.01.2019;09:30;09:45;160,78
08.01.2019;09:45;10:00;161,75
08.01.2019;10:00;10:15;165,39
08.01.2019;10:15;10:30;166,64
08.01.2019;10:30;10:45;165,24
08.01.2019;10:45;11:00;167,77
08.01.2019;11:00;11:15;161,64
08.01.2019;11:15;11:30;164,60
08.01.2019;11:30;11:45;161,91
08.01.2019;11:45;12:00;173,22
08.01.2019;12:00;12:15;171,90
08.01.2019;12:15;12:30;179,45
08.01.2019;12:30;12:45;166,78
08.01.2019;12:45;13:00;159,89
08.01.2019;13:00;13:15;167,98
08.01.2019;13:15;13:30;164,93
08.01.2019;13:30;13:45;164,30
08.01.2019;13:45;14:00;160,37
08.01.2019;14:00;14:15;158,95
08.01.2019;14:15;14:30;158,05
08.01.2019;14:30;14:45;150,75
08.01.2019;14:45;15:00;155,00
08.01.2019;15:00;15:15;146,29
08.01.2019;15:15;15:30;141,52
08.01.2019;15:30;15:45;143,65
08.01.2019;15:45;16:00;137,43
08.01.2019;16:00;16:15;142,56
08.01.2019;16:15;16:30;147,27
08.01.2019;16:30;16:45;151,90
08.01.2019;16:45;17:00;159,15
08.01.2019;17:00;17:15;159,52
08.01.2019;17:15;17:30;159,46
08.01.2019;17:30;17:45;161,75
08.01.2019;17:45;18:00;162,67
08.01.2019;18:00;18:15;155,95
08.01.2019;18:15;18:30;154,66
08.01.2019;18:30;18:45;151,88
08.01.2019;18:45;19:00;149,07
08.01.2019;19:00;19:15;149,26
08.01.2019;19:15;19:30;146,79
08.01.2019;19:30;19:45;145,99
08.01.2019;19:45;20:00;143,38
08.01.2019;20:00;20:15;147,33
08.01.2019;20:15;20:30;138,52
08.01.2019;20:30;20:45;130,07
08.01.2019;20:45;21:00;126,21
08.01.2019;21:00;21:15;126,23
08.01.2019;21:15;21:30;118,10
08.01.2019;21:30;21:45;111,93
08.01.2019;21:45;22:00;104,05
08.01.2019;22:00;22:15;98,27
08.01.2019;22:15;22:30;91,66
08.01.2019;22:30;22:45;88,34
08.01.2019;22:45;23:00;83,67
08.01.2019;23:00;23:15;79,99
08.01.2019;23:15;23:30;75,58
08.01.2019;23:30;23:45;72,25
08.01.2019;23:45;00:00;69,37
09.01.2019;00:00;00:15;67,90
09.01.2019;00:15;00:30;68,20
09.01.2019;00:30;00:45;65,82
09.01.2019;00:45;01:00;63,06
09.01.2019;01:00;01:15;63,60
09.01.2019;01:15;01:30;62,41
09.01.2019;01:30;01:45;64,22
09.01.2019;01:45;02:00;63,49
09.01.2019;02:00;02:15;62,80
09.01.2019;02:15;02:30;62,09
09.01.2019;02:30;02:45;64,40