Netzbetreibername:;Stadtwerke Schneverdingen-Neuenkirchen GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;5.459,27
01.01.2020;00:15;00:30;5.404,42
01.01.2020;00:30;00:45;5.234,49
01.01.2020;00:45;01:00;5.094,31
01.01.2020;01:00;01:15;4.929,11
01.01.2020;01:15;01:30;4.825,17
01.01.2020;01:30;01:45;4.748,86
01.01.2020;01:45;02:00;4.606,48
01.01.2020;02:00;02:15;4.585,80
01.01.2020;02:15;02:30;4.473,36
01.01.2020;02:30;02:45;4.444,23
01.01.2020;02:45;03:00;4.430,37
01.01.2020;03:00;03:15;4.364,34
01.01.2020;03:15;03:30;4.298,16
01.01.2020;03:30;03:45;4.273,27
01.01.2020;03:45;04:00;4.248,18
01.01.2020;04:00;04:15;4.258,84
01.01.2020;04:15;04:30;4.124,68
01.01.2020;04:30;04:45;4.116,61
01.01.2020;04:45;05:00;4.159,62
01.01.2020;05:00;05:15;4.265,45
01.01.2020;05:15;05:30;4.220,53
01.01.2020;05:30;05:45;4.272,27
01.01.2020;05:45;06:00;4.288,31
01.01.2020;06:00;06:15;4.177,17
01.01.2020;06:15;06:30;4.204,97
01.01.2020;06:30;06:45;4.206,72
01.01.2020;06:45;07:00;4.231,39
01.01.2020;07:00;07:15;4.246,67
01.01.2020;07:15;07:30;4.385,61
01.01.2020;07:30;07:45;4.329,97
01.01.2020;07:45;08:00;4.469,29
01.01.2020;08:00;08:15;4.607,52
01.01.2020;08:15;08:30;4.759,28
01.01.2020;08:30;08:45;4.813,64
01.01.2020;08:45;09:00;4.984,32
01.01.2020;09:00;09:15;5.174,48
01.01.2020;09:15;09:30;5.267,10
01.01.2020;09:30;09:45;5.388,68
01.01.2020;09:45;10:00;5.447,18
01.01.2020;10:00;10:15;5.468,20
01.01.2020;10:15;10:30;5.485,07
01.01.2020;10:30;10:45;5.618,30
01.01.2020;10:45;11:00;5.632,12
01.01.2020;11:00;11:15;5.764,87
01.01.2020;11:15;11:30;6.009,98
01.01.2020;11:30;11:45;6.179,29
01.01.2020;11:45;12:00;6.223,69
01.01.2020;12:00;12:15;6.262,16
01.01.2020;12:15;12:30;6.290,86
01.01.2020;12:30;12:45;6.307,35
01.01.2020;12:45;13:00;6.205,06
01.01.2020;13:00;13:15;6.145,09
01.01.2020;13:15;13:30;6.112,94
01.01.2020;13:30;13:45;5.870,83
01.01.2020;13:45;14:00;6.239,64
01.01.2020;14:00;14:15;6.226,81
01.01.2020;14:15;14:30;6.258,28
01.01.2020;14:30;14:45;6.218,23
01.01.2020;14:45;15:00;6.328,90
01.01.2020;15:00;15:15;6.623,47
01.01.2020;15:15;15:30;6.545,65
01.01.2020;15:30;15:45;6.502,20
01.01.2020;15:45;16:00;6.508,17
01.01.2020;16:00;16:15;6.909,77
01.01.2020;16:15;16:30;7.010,59
01.01.2020;16:30;16:45;7.376,07
01.01.2020;16:45;17:00;7.692,78
01.01.2020;17:00;17:15;8.053,30
01.01.2020;17:15;17:30;8.287,25
01.01.2020;17:30;17:45;8.430,36
01.01.2020;17:45;18:00;8.599,34
01.01.2020;18:00;18:15;8.825,25
01.01.2020;18:15;18:30;8.557,84
01.01.2020;18:30;18:45;8.594,74
01.01.2020;18:45;19:00;8.435,21
01.01.2020;19:00;19:15;8.545,33
01.01.2020;19:15;19:30;8.230,66
01.01.2020;19:30;19:45;7.941,04
01.01.2020;19:45;20:00;7.755,90
01.01.2020;20:00;20:15;7.684,74
01.01.2020;20:15;20:30;7.388,54
01.01.2020;20:30;20:45;7.105,83
01.01.2020;20:45;21:00;6.865,39
01.01.2020;21:00;21:15;6.797,32
01.01.2020;21:15;21:30;6.663,30
01.01.2020;21:30;21:45;6.493,52
01.01.2020;21:45;22:00;6.355,91
01.01.2020;22:00;22:15;6.414,11
01.01.2020;22:15;22:30;6.166,52
01.01.2020;22:30;22:45;5.915,83
01.01.2020;22:45;23:00;5.800,84
01.01.2020;23:00;23:15;5.648,50
01.01.2020;23:15;23:30;5.438,28
01.01.2020;23:30;23:45;5.228,91
01.01.2020;23:45;00:00;5.022,24
02.01.2020;00:00;00:15;4.868,43
02.01.2020;00:15;00:30;4.664,21
02.01.2020;00:30;00:45;4.540,97
02.01.2020;00:45;01:00;4.469,26
02.01.2020;01:00;01:15;4.411,44
02.01.2020;01:15;01:30;4.342,96
02.01.2020;01:30;01:45;4.141,27
02.01.2020;01:45;02:00;4.144,25
02.01.2020;02:00;02:15;4.166,55
02.01.2020;02:15;02:30;4.138,22
02.01.2020;02:30;02:45;4.104,96
02.01.2020;02:45;03:00;4.230,17
02.01.2020;03:00;03:15;4.224,54
02.01.2020;03:15;03:30;4.170,57
02.01.2020;03:30;03:45;4.044,29
02.01.2020;03:45;04:00;4.164,09
02.01.2020;04:00;04:15;4.154,62
02.01.2020;04:15;04:30;3.946,55
02.01.2020;04:30;04:45;4.270,57
02.01.2020;04:45;05:00;4.350,49
02.01.2020;05:00;05:15;4.520,02
02.01.2020;05:15;05:30;4.507,12
02.01.2020;05:30;05:45;4.643,35
02.01.2020;05:45;06:00;4.775,94
02.01.2020;06:00;06:15;4.743,47
02.01.2020;06:15;06:30;4.969,76
02.01.2020;06:30;06:45;4.963,14
02.01.2020;06:45;07:00;5.229,68
02.01.2020;07:00;07:15;5.533,71
02.01.2020;07:15;07:30;5.729,03
02.01.2020;07:30;07:45;5.894,14
02.01.2020;07:45;08:00;6.152,84
02.01.2020;08:00;08:15;6.477,27
02.01.2020;08:15;08:30;6.568,98
02.01.2020;08:30;08:45;6.731,45
02.01.2020;08:45;09:00;6.894,87
02.01.2020;09:00;09:15;7.040,50
02.01.2020;09:15;09:30;6.843,64
02.01.2020;09:30;09:45;6.663,50
02.01.2020;09:45;10:00;6.644,54
02.01.2020;10:00;10:15;6.407,33
02.01.2020;10:15;10:30;6.399,18
02.01.2020;10:30;10:45;6.035,75
02.01.2020;10:45;11:00;5.916,25
02.01.2020;11:00;11:15;5.961,63
02.01.2020;11:15;11:30;5.915,45
02.01.2020;11:30;11:45;5.960,96
02.01.2020;11:45;12:00;6.016,73
02.01.2020;12:00;12:15;6.393,82
02.01.2020;12:15;12:30;6.504,46
02.01.2020;12:30;12:45;6.833,24
02.01.2020;12:45;13:00;7.247,84
02.01.2020;13:00;13:15;7.172,15
02.01.2020;13:15;13:30;7.260,45
02.01.2020;13:30;13:45;7.271,86
02.01.2020;13:45;14:00;7.171,78
02.01.2020;14:00;14:15;7.238,91
02.01.2020;14:15;14:30;7.426,76
02.01.2020;14:30;14:45;7.523,88
02.01.2020;14:45;15:00;7.415,85
02.01.2020;15:00;15:15;7.634,70
02.01.2020;15:15;15:30;7.322,69
02.01.2020;15:30;15:45;7.470,55
02.01.2020;15:45;16:00;7.598,94
02.01.2020;16:00;16:15;7.619,61
02.01.2020;16:15;16:30;8.125,30
02.01.2020;16:30;16:45;8.269,02
02.01.2020;16:45;17:00;8.616,78
02.01.2020;17:00;17:15;8.747,45
02.01.2020;17:15;17:30;9.074,89
02.01.2020;17:30;17:45;9.204,93
02.01.2020;17:45;18:00;9.170,78
02.01.2020;18:00;18:15;9.346,48
02.01.2020;18:15;18:30;9.088,96
02.01.2020;18:30;18:45;9.147,74
02.01.2020;18:45;19:00;9.050,08
02.01.2020;19:00;19:15;9.070,37
02.01.2020;19:15;19:30;8.742,32
02.01.2020;19:30;19:45;8.320,91
02.01.2020;19:45;20:00;8.147,00
02.01.2020;20:00;20:15;7.867,83
02.01.2020;20:15;20:30;7.569,24
02.01.2020;20:30;20:45;7.347,42
02.01.2020;20:45;21:00;7.034,10
02.01.2020;21:00;21:15;6.886,75
02.01.2020;21:15;21:30;6.871,22
02.01.2020;21:30;21:45;6.433,01
02.01.2020;21:45;22:00;6.380,04
02.01.2020;22:00;22:15;6.350,75
02.01.2020;22:15;22:30;6.069,67
02.01.2020;22:30;22:45;5.873,47
02.01.2020;22:45;23:00;5.583,11
02.01.2020;23:00;23:15;5.593,66
02.01.2020;23:15;23:30;5.297,49
02.01.2020;23:30;23:45;5.056,92
02.01.2020;23:45;00:00;4.920,73
03.01.2020;00:00;00:15;4.631,79
03.01.2020;00:15;00:30;4.420,49
03.01.2020;00:30;00:45;4.334,91
03.01.2020;00:45;01:00;4.109,29
03.01.2020;01:00;01:15;3.938,79
03.01.2020;01:15;01:30;3.948,94
03.01.2020;01:30;01:45;3.920,00
03.01.2020;01:45;02:00;3.987,89
03.01.2020;02:00;02:15;3.914,36
03.01.2020;02:15;02:30;3.811,66
03.01.2020;02:30;02:45;3.715,11
03.01.2020;02:45;03:00;3.895,20
03.01.2020;03:00;03:15;3.845,29
03.01.2020;03:15;03:30;3.801,49
03.01.2020;03:30;03:45;3.694,08
03.01.2020;03:45;04:00;3.891,25
03.01.2020;04:00;04:15;3.849,69
03.01.2020;04:15;04:30;3.845,13
03.01.2020;04:30;04:45;3.933,45
03.01.2020;04:45;05:00;4.018,90
03.01.2020;05:00;05:15;4.234,65
03.01.2020;05:15;05:30;4.317,87
03.01.2020;05:30;05:45;4.509,97
03.01.2020;05:45;06:00;4.598,55
03.01.2020;06:00;06:15;4.632,67
03.01.2020;06:15;06:30;4.921,11
03.01.2020;06:30;06:45;4.990,77
03.01.2020;06:45;07:00;5.312,46
03.01.2020;07:00;07:15;5.377,08
03.01.2020;07:15;07:30;5.645,73
03.01.2020;07:30;07:45;5.637,12
03.01.2020;07:45;08:00;6.213,24
03.01.2020;08:00;08:15;6.219,90
03.01.2020;08:15;08:30;6.299,12
03.01.2020;08:30;08:45;6.275,03
03.01.2020;08:45;09:00;6.347,55
03.01.2020;09:00;09:15;6.470,97
03.01.2020;09:15;09:30;6.739,87
03.01.2020;09:30;09:45;6.827,10
03.01.2020;09:45;10:00;6.880,09
03.01.2020;10:00;10:15;7.050,37
03.01.2020;10:15;10:30;7.325,91
03.01.2020;10:30;10:45;7.147,26
03.01.2020;10:45;11:00;7.269,68
03.01.2020;11:00;11:15;7.268,33
03.01.2020;11:15;11:30;7.455,53
03.01.2020;11:30;11:45;7.677,58
03.01.2020;11:45;12:00;7.881,88
03.01.2020;12:00;12:15;7.690,67
03.01.2020;12:15;12:30;7.662,61
03.01.2020;12:30;12:45;7.480,99
03.01.2020;12:45;13:00;7.473,72
03.01.2020;13:00;13:15;7.406,44
03.01.2020;13:15;13:30;7.376,86
03.01.2020;13:30;13:45;7.328,18
03.01.2020;13:45;14:00;7.220,55
03.01.2020;14:00;14:15;7.379,85
03.01.2020;14:15;14:30;7.395,19
03.01.2020;14:30;14:45;7.166,50
03.01.2020;14:45;15:00;7.063,58
03.01.2020;15:00;15:15;7.320,90
03.01.2020;15:15;15:30;7.096,48
03.01.2020;15:30;15:45;7.125,01
03.01.2020;15:45;16:00;7.367,48
03.01.2020;16:00;16:15;7.685,14
03.01.2020;16:15;16:30;7.884,51
03.01.2020;16:30;16:45;8.132,89
03.01.2020;16:45;17:00;8.466,98
03.01.2020;17:00;17:15;8.809,63
03.01.2020;17:15;17:30;8.810,25
03.01.2020;17:30;17:45;8.941,03
03.01.2020;17:45;18:00;8.970,42
03.01.2020;18:00;18:15;8.990,70
03.01.2020;18:15;18:30;8.815,53
03.01.2020;18:30;18:45;8.662,09
03.01.2020;18:45;19:00;8.860,18
03.01.2020;19:00;19:15;8.778,96
03.01.2020;19:15;19:30;8.371,43
03.01.2020;19:30;19:45;8.135,03
03.01.2020;19:45;20:00;8.052,39
03.01.2020;20:00;20:15;7.877,67
03.01.2020;20:15;20:30;7.631,63
03.01.2020;20:30;20:45;7.183,64
03.01.2020;20:45;21:00;6.973,59
03.01.2020;21:00;21:15;6.734,85
03.01.2020;21:15;21:30;6.575,90
03.01.2020;21:30;21:45;6.291,69
03.01.2020;21:45;22:00;6.218,06
03.01.2020;22:00;22:15;6.240,83
03.01.2020;22:15;22:30;6.163,36
03.01.2020;22:30;22:45;5.861,51
03.01.2020;22:45;23:00;5.679,23
03.01.2020;23:00;23:15;5.481,52
03.01.2020;23:15;23:30;5.322,16
03.01.2020;23:30;23:45;4.852,42
03.01.2020;23:45;00:00;4.773,15
04.01.2020;00:00;00:15;4.549,84
04.01.2020;00:15;00:30;4.535,12
04.01.2020;00:30;00:45;4.117,25
04.01.2020;00:45;01:00;4.077,97
04.01.2020;01:00;01:15;4.055,68
04.01.2020;01:15;01:30;3.884,43
04.01.2020;01:30;01:45;3.734,42
04.01.2020;01:45;02:00;3.791,88
04.01.2020;02:00;02:15;3.802,96
04.01.2020;02:15;02:30;3.630,25
04.01.2020;02:30;02:45;3.597,61
04.01.2020;02:45;03:00;3.697,37
04.01.2020;03:00;03:15;3.636,85
04.01.2020;03:15;03:30;3.765,27
04.01.2020;03:30;03:45;3.679,83
04.01.2020;03:45;04:00;3.713,27
04.01.2020;04:00;04:15;3.789,07
04.01.2020;04:15;04:30;3.737,08
04.01.2020;04:30;04:45;3.678,06
04.01.2020;04:45;05:00;3.766,45
04.01.2020;05:00;05:15;3.987,14
04.01.2020;05:15;05:30;4.033,38
04.01.2020;05:30;05:45;4.021,51
04.01.2020;05:45;06:00;4.365,56
04.01.2020;06:00;06:15;4.389,57
04.01.2020;06:15;06:30;4.451,65
04.01.2020;06:30;06:45;4.459,37
04.01.2020;06:45;07:00;4.660,48
04.01.2020;07:00;07:15;4.667,10
04.01.2020;07:15;07:30;4.926,50
04.01.2020;07:30;07:45;5.237,57
04.01.2020;07:45;08:00;5.597,41
04.01.2020;08:00;08:15;5.645,11
04.01.2020;08:15;08:30;5.988,79
04.01.2020;08:30;08:45;6.036,47
04.01.2020;08:45;09:00;6.152,19
04.01.2020;09:00;09:15;6.462,06
04.01.2020;09:15;09:30;6.419,62
04.01.2020;09:30;09:45;6.775,41
04.01.2020;09:45;10:00;6.914,50
04.01.2020;10:00;10:15;6.972,54
04.01.2020;10:15;10:30;7.021,07
04.01.2020;10:30;10:45;7.137,80
04.01.2020;10:45;11:00;7.183,77
04.01.2020;11:00;11:15;7.580,71
04.01.2020;11:15;11:30;7.740,54
04.01.2020;11:30;11:45;7.805,06
04.01.2020;11:45;12:00;8.108,03
04.01.2020;12:00;12:15;7.993,26
04.01.2020;12:15;12:30;7.977,91
04.01.2020;12:30;12:45;7.509,39
04.01.2020;12:45;13:00;7.759,28
04.01.2020;13:00;13:15;7.629,52
04.01.2020;13:15;13:30;7.917,16
04.01.2020;13:30;13:45;7.699,98
04.01.2020;13:45;14:00;7.347,36
04.01.2020;14:00;14:15;7.456,17
04.01.2020;14:15;14:30;7.038,58
04.01.2020;14:30;14:45;6.912,93
04.01.2020;14:45;15:00;6.945,88
04.01.2020;15:00;15:15;6.726,18
04.01.2020;15:15;15:30;6.711,42
04.01.2020;15:30;15:45;6.758,39
04.01.2020;15:45;16:00;6.703,08
04.01.2020;16:00;16:15;7.193,81
04.01.2020;16:15;16:30;7.332,48
04.01.2020;16:30;16:45;7.692,07
04.01.2020;16:45;17:00;8.086,51
04.01.2020;17:00;17:15;8.279,10
04.01.2020;17:15;17:30;8.748,75
04.01.2020;17:30;17:45;8.814,56
04.01.2020;17:45;18:00;8.985,10
04.01.2020;18:00;18:15;8.983,84
04.01.2020;18:15;18:30;9.167,02
04.01.2020;18:30;18:45;8.931,61
04.01.2020;18:45;19:00;8.695,82
04.01.2020;19:00;19:15;8.348,14
04.01.2020;19:15;19:30;8.139,48
04.01.2020;19:30;19:45;8.049,75
04.01.2020;19:45;20:00;7.995,96
04.01.2020;20:00;20:15;7.825,00
04.01.2020;20:15;20:30;7.559,77
04.01.2020;20:30;20:45;7.145,55
04.01.2020;20:45;21:00;6.855,08
04.01.2020;21:00;21:15;6.893,43
04.01.2020;21:15;21:30;6.596,33
04.01.2020;21:30;21:45;6.482,67
04.01.2020;21:45;22:00;6.447,84
04.01.2020;22:00;22:15;6.383,67
04.01.2020;22:15;22:30;6.221,19
04.01.2020;22:30;22:45;5.997,68
04.01.2020;22:45;23:00;5.888,01
04.01.2020;23:00;23:15;5.681,45
04.01.2020;23:15;23:30;5.571,59
04.01.2020;23:30;23:45;5.259,97
04.01.2020;23:45;00:00;5.164,06
05.01.2020;00:00;00:15;4.859,47
05.01.2020;00:15;00:30;4.704,67
05.01.2020;00:30;00:45;4.415,95
05.01.2020;00:45;01:00;4.338,20
05.01.2020;01:00;01:15;4.243,61
05.01.2020;01:15;01:30;4.098,35
05.01.2020;01:30;01:45;3.981,91
05.01.2020;01:45;02:00;4.020,61
05.01.2020;02:00;02:15;3.971,10
05.01.2020;02:15;02:30;3.941,68
05.01.2020;02:30;02:45;3.749,65
05.01.2020;02:45;03:00;3.898,13
05.01.2020;03:00;03:15;3.884,08
05.01.2020;03:15;03:30;3.840,85
05.01.2020;03:30;03:45;3.743,54
05.01.2020;03:45;04:00;3.796,64
05.01.2020;04:00;04:15;3.882,18
05.01.2020;04:15;04:30;3.802,85
05.01.2020;04:30;04:45;3.752,11
05.01.2020;04:45;05:00;3.860,96
05.01.2020;05:00;05:15;4.056,27
05.01.2020;05:15;05:30;4.131,21
05.01.2020;05:30;05:45;4.042,98
05.01.2020;05:45;06:00;4.233,28
05.01.2020;06:00;06:15;4.050,79
05.01.2020;06:15;06:30;4.256,69
05.01.2020;06:30;06:45;4.194,96
05.01.2020;06:45;07:00;4.179,28
05.01.2020;07:00;07:15;4.346,29
05.01.2020;07:15;07:30;4.434,67
05.01.2020;07:30;07:45;4.560,87
05.01.2020;07:45;08:00;4.867,40
05.01.2020;08:00;08:15;5.165,50
05.01.2020;08:15;08:30;5.283,44
05.01.2020;08:30;08:45;5.468,25
05.01.2020;08:45;09:00;5.589,81
05.01.2020;09:00;09:15;5.869,78
05.01.2020;09:15;09:30;5.960,88
05.01.2020;09:30;09:45;5.847,63
05.01.2020;09:45;10:00;5.940,30
05.01.2020;10:00;10:15;6.206,67
05.01.2020;10:15;10:30;6.323,43
05.01.2020;10:30;10:45;6.263,96
05.01.2020;10:45;11:00;6.561,86
05.01.2020;11:00;11:15;6.742,49
05.01.2020;11:15;11:30;7.034,31
05.01.2020;11:30;11:45;7.210,30
05.01.2020;11:45;12:00;7.371,30
05.01.2020;12:00;12:15;7.286,09
05.01.2020;12:15;12:30;7.277,50
05.01.2020;12:30;12:45;7.147,04
05.01.2020;12:45;13:00;7.091,62
05.01.2020;13:00;13:15;7.105,63
05.01.2020;13:15;13:30;7.088,15
05.01.2020;13:30;13:45;6.964,46
05.01.2020;13:45;14:00;6.901,85
05.01.2020;14:00;14:15;6.938,94
05.01.2020;14:15;14:30;7.036,24
05.01.2020;14:30;14:45;6.997,10
05.01.2020;14:45;15:00;6.993,65
05.01.2020;15:00;15:15;6.991,64
05.01.2020;15:15;15:30;7.088,36
05.01.2020;15:30;15:45;6.942,25
05.01.2020;15:45;16:00;6.962,99
05.01.2020;16:00;16:15;7.112,92
05.01.2020;16:15;16:30;7.318,58
05.01.2020;16:30;16:45;7.597,75
05.01.2020;16:45;17:00;7.891,07
05.01.2020;17:00;17:15;8.177,16
05.01.2020;17:15;17:30;8.448,03
05.01.2020;17:30;17:45;8.648,21
05.01.2020;17:45;18:00;8.803,22
05.01.2020;18:00;18:15;8.715,30
05.01.2020;18:15;18:30;8.796,67
05.01.2020;18:30;18:45;8.624,58
05.01.2020;18:45;19:00;8.428,22
05.01.2020;19:00;19:15;8.288,10
05.01.2020;19:15;19:30;8.087,89
05.01.2020;19:30;19:45;7.849,09
05.01.2020;19:45;20:00;7.700,16
05.01.2020;20:00;20:15;7.483,48
05.01.2020;20:15;20:30;7.199,86
05.01.2020;20:30;20:45;6.918,26
05.01.2020;20:45;21:00;6.690,30
05.01.2020;21:00;21:15;6.595,80
05.01.2020;21:15;21:30;6.429,92
05.01.2020;21:30;21:45;6.296,26
05.01.2020;21:45;22:00;6.202,37
05.01.2020;22:00;22:15;6.142,92
05.01.2020;22:15;22:30;5.800,82
05.01.2020;22:30;22:45;5.470,39
05.01.2020;22:45;23:00;5.274,05
05.01.2020;23:00;23:15;5.296,12
05.01.2020;23:15;23:30;4.910,13
05.01.2020;23:30;23:45;4.752,76
05.01.2020;23:45;00:00;4.509,37
06.01.2020;00:00;00:15;4.140,92
06.01.2020;00:15;00:30;4.046,75
06.01.2020;00:30;00:45;3.843,33
06.01.2020;00:45;01:00;3.754,46
06.01.2020;01:00;01:15;3.735,21
06.01.2020;01:15;01:30;3.610,68
06.01.2020;01:30;01:45;3.558,18
06.01.2020;01:45;02:00;3.497,72
06.01.2020;02:00;02:15;3.540,99
06.01.2020;02:15;02:30;3.570,80
06.01.2020;02:30;02:45;3.553,75
06.01.2020;02:45;03:00;3.641,50
06.01.2020;03:00;03:15;3.514,16
06.01.2020;03:15;03:30;3.679,97
06.01.2020;03:30;03:45;3.583,96
06.01.2020;03:45;04:00;3.584,66
06.01.2020;04:00;04:15;3.633,42
06.01.2020;04:15;04:30;3.752,43
06.01.2020;04:30;04:45;3.885,64
06.01.2020;04:45;05:00;3.927,32
06.01.2020;05:00;05:15;4.069,89
06.01.2020;05:15;05:30;4.280,55
06.01.2020;05:30;05:45;4.341,64
06.01.2020;05:45;06:00;4.661,76
06.01.2020;06:00;06:15;4.817,69
06.01.2020;06:15;06:30;5.133,65
06.01.2020;06:30;06:45;5.369,16
06.01.2020;06:45;07:00;5.274,68
06.01.2020;07:00;07:15;5.624,79
06.01.2020;07:15;07:30;5.759,42
06.01.2020;07:30;07:45;6.113,53
06.01.2020;07:45;08:00;6.341,60
06.01.2020;08:00;08:15;6.556,63
06.01.2020;08:15;08:30;6.770,78
06.01.2020;08:30;08:45;6.359,32
06.01.2020;08:45;09:00;6.592,02
06.01.2020;09:00;09:15;6.754,98
06.01.2020;09:15;09:30;6.668,53
06.01.2020;09:30;09:45;6.611,77
06.01.2020;09:45;10:00;6.438,58
06.01.2020;10:00;10:15;6.337,62
06.01.2020;10:15;10:30;6.475,29
06.01.2020;10:30;10:45;6.234,68
06.01.2020;10:45;11:00;6.067,26
06.01.2020;11:00;11:15;6.157,36
06.01.2020;11:15;11:30;6.219,12
06.01.2020;11:30;11:45;6.457,06
06.01.2020;11:45;12:00;6.833,13
06.01.2020;12:00;12:15;6.689,83
06.01.2020;12:15;12:30;6.642,98
06.01.2020;12:30;12:45;6.599,01
06.01.2020;12:45;13:00;6.550,58
06.01.2020;13:00;13:15;6.906,39
06.01.2020;13:15;13:30;6.901,76
06.01.2020;13:30;13:45;6.823,56
06.01.2020;13:45;14:00;6.746,49
06.01.2020;14:00;14:15;6.936,42
06.01.2020;14:15;14:30;7.093,28
06.01.2020;14:30;14:45;7.033,09
06.01.2020;14:45;15:00;7.005,53
06.01.2020;15:00;15:15;7.280,28
06.01.2020;15:15;15:30;7.064,82
06.01.2020;15:30;15:45;7.137,12
06.01.2020;15:45;16:00;7.113,41
06.01.2020;16:00;16:15;7.268,88
06.01.2020;16:15;16:30;7.585,61
06.01.2020;16:30;16:45;7.797,74
06.01.2020;16:45;17:00;8.136,00
06.01.2020;17:00;17:15;8.322,94
06.01.2020;17:15;17:30;8.578,72
06.01.2020;17:30;17:45;8.822,33
06.01.2020;17:45;18:00;8.925,43
06.01.2020;18:00;18:15;9.110,95
06.01.2020;18:15;18:30;8.928,31
06.01.2020;18:30;18:45;8.620,34
06.01.2020;18:45;19:00;8.663,69
06.01.2020;19:00;19:15;8.420,99
06.01.2020;19:15;19:30;8.273,66
06.01.2020;19:30;19:45;8.009,00
06.01.2020;19:45;20:00;8.004,54
06.01.2020;20:00;20:15;7.626,75
06.01.2020;20:15;20:30;7.382,15
06.01.2020;20:30;20:45;7.068,59
06.01.2020;20:45;21:00;6.579,66
06.01.2020;21:00;21:15;6.805,12
06.01.2020;21:15;21:30;6.501,35
06.01.2020;21:30;21:45;6.042,44
06.01.2020;21:45;22:00;6.036,04
06.01.2020;22:00;22:15;6.092,34
06.01.2020;22:15;22:30;5.700,82
06.01.2020;22:30;22:45;5.576,07
06.01.2020;22:45;23:00;5.299,81
06.01.2020;23:00;23:15;5.011,46
06.01.2020;23:15;23:30;4.847,24
06.01.2020;23:30;23:45;4.682,96
06.01.2020;23:45;00:00;4.476,20
07.01.2020;00:00;00:15;4.335,40
07.01.2020;00:15;00:30;4.175,17
07.01.2020;00:30;00:45;3.970,00
07.01.2020;00:45;01:00;3.824,31
07.01.2020;01:00;01:15;3.776,04
07.01.2020;01:15;01:30;3.693,15
07.01.2020;01:30;01:45;3.782,18
07.01.2020;01:45;02:00;3.750,40
07.01.2020;02:00;02:15;3.760,65
07.01.2020;02:15;02:30;3.651,86
07.01.2020;02:30;02:45;3.703,90
07.01.2020;02:45;03:00;3.853,73
07.01.2020;03:00;03:15;3.598,49
07.01.2020;03:15;03:30;3.715,51
07.01.2020;03:30;03:45;3.687,43
07.01.2020;03:45;04:00;3.680,47
07.01.2020;04:00;04:15;3.817,65
07.01.2020;04:15;04:30;3.712,65
07.01.2020;04:30;04:45;3.863,57
07.01.2020;04:45;05:00;4.127,84
07.01.2020;05:00;05:15;4.185,26
07.01.2020;05:15;05:30;4.364,18
07.01.2020;05:30;05:45;4.521,83
07.01.2020;05:45;06:00;4.788,47
07.01.2020;06:00;06:15;4.999,98
07.01.2020;06:15;06:30;5.462,29
07.01.2020;06:30;06:45;5.613,66
07.01.2020;06:45;07:00;6.007,58
07.01.2020;07:00;07:15;6.006,56
07.01.2020;07:15;07:30;6.345,31
07.01.2020;07:30;07:45;6.657,30
07.01.2020;07:45;08:00;6.916,72
07.01.2020;08:00;08:15;6.973,48
07.01.2020;08:15;08:30;7.064,32
07.01.2020;08:30;08:45;7.012,80
07.01.2020;08:45;09:00;6.833,37
07.01.2020;09:00;09:15;6.953,14
07.01.2020;09:15;09:30;6.820,39
07.01.2020;09:30;09:45;7.123,64
07.01.2020;09:45;10:00;7.008,21
07.01.2020;10:00;10:15;6.991,40
07.01.2020;10:15;10:30;7.064,95
07.01.2020;10:30;10:45;6.923,46
07.01.2020;10:45;11:00;6.812,67
07.01.2020;11:00;11:15;6.780,80
07.01.2020;11:15;11:30;7.087,06
07.01.2020;11:30;11:45;7.147,83
07.01.2020;11:45;12:00;7.400,20
07.01.2020;12:00;12:15;7.109,37
07.01.2020;12:15;12:30;6.478,07
07.01.2020;12:30;12:45;6.291,31
07.01.2020;12:45;13:00;6.375,47
07.01.2020;13:00;13:15;6.387,56
07.01.2020;13:15;13:30;6.558,55
07.01.2020;13:30;13:45;6.410,26
07.01.2020;13:45;14:00;6.138,08
07.01.2020;14:00;14:15;6.511,65
07.01.2020;14:15;14:30;6.506,91
07.01.2020;14:30;14:45;7.034,50
07.01.2020;14:45;15:00;6.949,64
07.01.2020;15:00;15:15;6.933,43
07.01.2020;15:15;15:30;6.915,28
07.01.2020;15:30;15:45;6.694,38
07.01.2020;15:45;16:00;6.698,42
07.01.2020;16:00;16:15;6.788,43
07.01.2020;16:15;16:30;7.138,30
07.01.2020;16:30;16:45;7.317,47
07.01.2020;16:45;17:00;7.847,02
07.01.2020;17:00;17:15;8.276,19
07.01.2020;17:15;17:30;8.438,34
07.01.2020;17:30;17:45;8.740,17
07.01.2020;17:45;18:00;8.819,07
07.01.2020;18:00;18:15;9.004,84
07.01.2020;18:15;18:30;8.948,03
07.01.2020;18:30;18:45;8.712,58
07.01.2020;18:45;19:00;8.688,74
07.01.2020;19:00;19:15;8.479,57
07.01.2020;19:15;19:30;8.283,73
07.01.2020;19:30;19:45;7.918,31
07.01.2020;19:45;20:00;7.991,23
07.01.2020;20:00;20:15;7.786,97
07.01.2020;20:15;20:30;7.834,52
07.01.2020;20:30;20:45;7.454,87
07.01.2020;20:45;21:00;7.185,54
07.01.2020;21:00;21:15;6.837,44
07.01.2020;21:15;21:30;6.741,69
07.01.2020;21:30;21:45;6.185,13
07.01.2020;21:45;22:00;6.099,01
07.01.2020;22:00;22:15;5.962,10
07.01.2020;22:15;22:30;5.750,88
07.01.2020;22:30;22:45;5.452,38
07.01.2020;22:45;23:00;5.133,14
07.01.2020;23:00;23:15;5.023,41
07.01.2020;23:15;23:30;4.849,95
07.01.2020;23:30;23:45;4.591,51
07.01.2020;23:45;00:00;4.374,61
08.01.2020;00:00;00:15;4.086,97
08.01.2020;00:15;00:30;4.133,92
08.01.2020;00:30;00:45;3.431,46
08.01.2020;00:45;01:00;3.908,19
08.01.2020;01:00;01:15;3.425,94
08.01.2020;01:15;01:30;3.514,20
08.01.2020;01:30;01:45;3.563,43
08.01.2020;01:45;02:00;3.363,31
08.01.2020;02:00;02:15;3.437,31
08.01.2020;02:15;02:30;3.373,96
08.01.2020;02:30;02:45;3.552,18
08.01.2020;02:45;03:00;3.464,17
08.01.2020;03:00;03:15;3.662,11
08.01.2020;03:15;03:30;3.439,92
08.01.2020;03:30;03:45;3.529,49
08.01.2020;03:45;04:00;3.523,97
08.01.2020;04:00;04:15;3.537,33
08.01.2020;04:15;04:30;3.372,02
08.01.2020;04:30;04:45;3.655,21
08.01.2020;04:45;05:00;3.739,25
08.01.2020;05:00;05:15;4.174,51
08.01.2020;05:15;05:30;3.994,60
08.01.2020;05:30;05:45;4.214,61
08.01.2020;05:45;06:00;4.600,09
08.01.2020;06:00;06:15;4.971,66
08.01.2020;06:15;06:30;5.213,15
08.01.2020;06:30;06:45;5.549,07
08.01.2020;06:45;07:00;5.977,19
08.01.2020;07:00;07:15;6.124,84
08.01.2020;07:15;07:30;6.371,36
08.01.2020;07:30;07:45;6.791,45
08.01.2020;07:45;08:00;6.951,54
08.01.2020;08:00;08:15;7.160,14
08.01.2020;08:15;08:30;7.211,27
08.01.2020;08:30;08:45;6.947,41
08.01.2020;08:45;09:00;6.861,20
08.01.2020;09:00;09:15;7.101,30
08.01.2020;09:15;09:30;6.687,44
08.01.2020;09:30;09:45;7.056,83
08.01.2020;09:45;10:00;6.826,51
08.01.2020;10:00;10:15;6.963,00
08.01.2020;10:15;10:30;6.976,92
08.01.2020;10:30;10:45;7.124,24
08.01.2020;10:45;11:00;7.217,38
08.01.2020;11:00;11:15;7.378,48
08.01.2020;11:15;11:30;7.517,81