Netzbetreibername:;Stadtwerke Schneverdingen-Neuenkirchen GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;107,10
01.01.2019;00:15;00:30;107,34
01.01.2019;00:30;00:45;105,33
01.01.2019;00:45;01:00;105,05
01.01.2019;01:00;01:15;103,46
01.01.2019;01:15;01:30;102,83
01.01.2019;01:30;01:45;101,44
01.01.2019;01:45;02:00;100,41
01.01.2019;02:00;02:15;100,34
01.01.2019;02:15;02:30;98,40
01.01.2019;02:30;02:45;98,55
01.01.2019;02:45;03:00;98,00
01.01.2019;03:00;03:15;97,06
01.01.2019;03:15;03:30;96,92
01.01.2019;03:30;03:45;96,52
01.01.2019;03:45;04:00;96,25
01.01.2019;04:00;04:15;96,84
01.01.2019;04:15;04:30;96,04
01.01.2019;04:30;04:45;96,65
01.01.2019;04:45;05:00;97,01
01.01.2019;05:00;05:15;97,37
01.01.2019;05:15;05:30;96,99
01.01.2019;05:30;05:45;97,40
01.01.2019;05:45;06:00;96,99
01.01.2019;06:00;06:15;97,17
01.01.2019;06:15;06:30;97,28
01.01.2019;06:30;06:45;97,64
01.01.2019;06:45;07:00;97,58
01.01.2019;07:00;07:15;98,03
01.01.2019;07:15;07:30;98,96
01.01.2019;07:30;07:45;99,80
01.01.2019;07:45;08:00;99,98
01.01.2019;08:00;08:15;101,21
01.01.2019;08:15;08:30;102,75
01.01.2019;08:30;08:45;104,53
01.01.2019;08:45;09:00;105,52
01.01.2019;09:00;09:15;106,66
01.01.2019;09:15;09:30;106,41
01.01.2019;09:30;09:45;109,77
01.01.2019;09:45;10:00;109,36
01.01.2019;10:00;10:15;109,86
01.01.2019;10:15;10:30;113,04
01.01.2019;10:30;10:45;113,58
01.01.2019;10:45;11:00;112,19
01.01.2019;11:00;11:15;114,99
01.01.2019;11:15;11:30;116,49
01.01.2019;11:30;11:45;120,20
01.01.2019;11:45;12:00;120,25
01.01.2019;12:00;12:15;119,52
01.01.2019;12:15;12:30;118,67
01.01.2019;12:30;12:45;122,62
01.01.2019;12:45;13:00;120,58
01.01.2019;13:00;13:15;121,52
01.01.2019;13:15;13:30;120,85
01.01.2019;13:30;13:45;119,69
01.01.2019;13:45;14:00;119,61
01.01.2019;14:00;14:15;117,77
01.01.2019;14:15;14:30;117,24
01.01.2019;14:30;14:45;118,65
01.01.2019;14:45;15:00;117,26
01.01.2019;15:00;15:15;117,92
01.01.2019;15:15;15:30;119,12
01.01.2019;15:30;15:45;122,52
01.01.2019;15:45;16:00;123,32
01.01.2019;16:00;16:15;123,51
01.01.2019;16:15;16:30;124,19
01.01.2019;16:30;16:45;127,21
01.01.2019;16:45;17:00;133,38
01.01.2019;17:00;17:15;139,04
01.01.2019;17:15;17:30;139,21
01.01.2019;17:30;17:45;140,90
01.01.2019;17:45;18:00;142,53
01.01.2019;18:00;18:15;144,44
01.01.2019;18:15;18:30;142,58
01.01.2019;18:30;18:45;145,87
01.01.2019;18:45;19:00;142,96
01.01.2019;19:00;19:15;142,08
01.01.2019;19:15;19:30;137,99
01.01.2019;19:30;19:45;135,30
01.01.2019;19:45;20:00;134,80
01.01.2019;20:00;20:15;131,57
01.01.2019;20:15;20:30;126,85
01.01.2019;20:30;20:45;124,72
01.01.2019;20:45;21:00;124,10
01.01.2019;21:00;21:15;121,69
01.01.2019;21:15;21:30;120,59
01.01.2019;21:30;21:45;120,74
01.01.2019;21:45;22:00;115,82
01.01.2019;22:00;22:15;116,58
01.01.2019;22:15;22:30;112,41
01.01.2019;22:30;22:45;111,10
01.01.2019;22:45;23:00;108,89
01.01.2019;23:00;23:15;107,48
01.01.2019;23:15;23:30;104,69
01.01.2019;23:30;23:45;103,01
01.01.2019;23:45;00:00;101,84
02.01.2019;00:00;00:15;99,46
02.01.2019;00:15;00:30;99,38
02.01.2019;00:30;00:45;97,51
02.01.2019;00:45;01:00;97,04
02.01.2019;01:00;01:15;96,28
02.01.2019;01:15;01:30;96,46
02.01.2019;01:30;01:45;95,51
02.01.2019;01:45;02:00;95,00
02.01.2019;02:00;02:15;95,42
02.01.2019;02:15;02:30;94,58
02.01.2019;02:30;02:45;95,08
02.01.2019;02:45;03:00;95,71
02.01.2019;03:00;03:15;95,40
02.01.2019;03:15;03:30;96,31
02.01.2019;03:30;03:45;96,03
02.01.2019;03:45;04:00;96,00
02.01.2019;04:00;04:15;96,02
02.01.2019;04:15;04:30;96,71
02.01.2019;04:30;04:45;97,13
02.01.2019;04:45;05:00;97,55
02.01.2019;05:00;05:15;98,42
02.01.2019;05:15;05:30;98,47
02.01.2019;05:30;05:45;99,12
02.01.2019;05:45;06:00;100,36
02.01.2019;06:00;06:15;101,08
02.01.2019;06:15;06:30;101,97
02.01.2019;06:30;06:45;104,77
02.01.2019;06:45;07:00;105,04
02.01.2019;07:00;07:15;107,26
02.01.2019;07:15;07:30;109,03
02.01.2019;07:30;07:45;110,34
02.01.2019;07:45;08:00;112,94
02.01.2019;08:00;08:15;116,27
02.01.2019;08:15;08:30;116,28
02.01.2019;08:30;08:45;118,47
02.01.2019;08:45;09:00;118,61
02.01.2019;09:00;09:15;119,71
02.01.2019;09:15;09:30;119,18
02.01.2019;09:30;09:45;117,06
02.01.2019;09:45;10:00;115,71
02.01.2019;10:00;10:15;114,23
02.01.2019;10:15;10:30;113,28
02.01.2019;10:30;10:45;112,81
02.01.2019;10:45;11:00;111,23
02.01.2019;11:00;11:15;111,54
02.01.2019;11:15;11:30;111,73
02.01.2019;11:30;11:45;112,64
02.01.2019;11:45;12:00;112,14
02.01.2019;12:00;12:15;110,34
02.01.2019;12:15;12:30;109,00
02.01.2019;12:30;12:45;109,06
02.01.2019;12:45;13:00;108,49
02.01.2019;13:00;13:15;108,94
02.01.2019;13:15;13:30;107,44
02.01.2019;13:30;13:45;106,53
02.01.2019;13:45;14:00;108,01
02.01.2019;14:00;14:15;110,16
02.01.2019;14:15;14:30;110,05
02.01.2019;14:30;14:45;112,21
02.01.2019;14:45;15:00;115,60
02.01.2019;15:00;15:15;114,98
02.01.2019;15:15;15:30;116,33
02.01.2019;15:30;15:45;118,54
02.01.2019;15:45;16:00;119,13
02.01.2019;16:00;16:15;122,66
02.01.2019;16:15;16:30;124,58
02.01.2019;16:30;16:45;128,96
02.01.2019;16:45;17:00;134,99
02.01.2019;17:00;17:15;142,35
02.01.2019;17:15;17:30;148,12
02.01.2019;17:30;17:45;149,59
02.01.2019;17:45;18:00;151,11
02.01.2019;18:00;18:15;154,69
02.01.2019;18:15;18:30;153,56
02.01.2019;18:30;18:45;153,76
02.01.2019;18:45;19:00;150,22
02.01.2019;19:00;19:15;147,31
02.01.2019;19:15;19:30;145,06
02.01.2019;19:30;19:45;140,46
02.01.2019;19:45;20:00;137,82
02.01.2019;20:00;20:15;134,90
02.01.2019;20:15;20:30;130,16
02.01.2019;20:30;20:45;127,24
02.01.2019;20:45;21:00;124,33
02.01.2019;21:00;21:15;122,45
02.01.2019;21:15;21:30;120,01
02.01.2019;21:30;21:45;118,42
02.01.2019;21:45;22:00;116,12
02.01.2019;22:00;22:15;115,60
02.01.2019;22:15;22:30;114,14
02.01.2019;22:30;22:45;111,39
02.01.2019;22:45;23:00;109,76
02.01.2019;23:00;23:15;107,29
02.01.2019;23:15;23:30;106,00
02.01.2019;23:30;23:45;104,38
02.01.2019;23:45;00:00;102,86
03.01.2019;00:00;00:15;100,89
03.01.2019;00:15;00:30;100,34
03.01.2019;00:30;00:45;99,26
03.01.2019;00:45;01:00;98,64
03.01.2019;01:00;01:15;98,24
03.01.2019;01:15;01:30;97,88
03.01.2019;01:30;01:45;97,79
03.01.2019;01:45;02:00;97,36
03.01.2019;02:00;02:15;97,41
03.01.2019;02:15;02:30;97,54
03.01.2019;02:30;02:45;96,97
03.01.2019;02:45;03:00;96,93
03.01.2019;03:00;03:15;96,76
03.01.2019;03:15;03:30;96,71
03.01.2019;03:30;03:45;97,39
03.01.2019;03:45;04:00;96,81
03.01.2019;04:00;04:15;97,45
03.01.2019;04:15;04:30;97,08
03.01.2019;04:30;04:45;98,60
03.01.2019;04:45;05:00;99,12
03.01.2019;05:00;05:15;99,47
03.01.2019;05:15;05:30;99,79
03.01.2019;05:30;05:45;100,86
03.01.2019;05:45;06:00;102,04
03.01.2019;06:00;06:15;102,55
03.01.2019;06:15;06:30;103,11
03.01.2019;06:30;06:45;105,63
03.01.2019;06:45;07:00;109,41
03.01.2019;07:00;07:15;110,53
03.01.2019;07:15;07:30;111,46
03.01.2019;07:30;07:45;116,37
03.01.2019;07:45;08:00;117,41
03.01.2019;08:00;08:15;119,84
03.01.2019;08:15;08:30;119,37
03.01.2019;08:30;08:45;119,81
03.01.2019;08:45;09:00;119,69
03.01.2019;09:00;09:15;121,18
03.01.2019;09:15;09:30;121,95
03.01.2019;09:30;09:45;119,66
03.01.2019;09:45;10:00;119,11
03.01.2019;10:00;10:15;117,75
03.01.2019;10:15;10:30;116,71
03.01.2019;10:30;10:45;114,22
03.01.2019;10:45;11:00;112,50
03.01.2019;11:00;11:15;110,92
03.01.2019;11:15;11:30;112,01
03.01.2019;11:30;11:45;113,55
03.01.2019;11:45;12:00;112,05
03.01.2019;12:00;12:15;111,00
03.01.2019;12:15;12:30;110,91
03.01.2019;12:30;12:45;109,48
03.01.2019;12:45;13:00;108,32
03.01.2019;13:00;13:15;107,23
03.01.2019;13:15;13:30;109,94
03.01.2019;13:30;13:45;113,79
03.01.2019;13:45;14:00;114,61
03.01.2019;14:00;14:15;115,51
03.01.2019;14:15;14:30;117,14
03.01.2019;14:30;14:45;117,55
03.01.2019;14:45;15:00;115,21
03.01.2019;15:00;15:15;117,16
03.01.2019;15:15;15:30;118,61
03.01.2019;15:30;15:45;119,74
03.01.2019;15:45;16:00;121,56
03.01.2019;16:00;16:15;125,23
03.01.2019;16:15;16:30;127,36
03.01.2019;16:30;16:45;130,56
03.01.2019;16:45;17:00;134,07
03.01.2019;17:00;17:15;139,80
03.01.2019;17:15;17:30;146,54
03.01.2019;17:30;17:45;148,18
03.01.2019;17:45;18:00;150,36
03.01.2019;18:00;18:15;149,78
03.01.2019;18:15;18:30;150,61
03.01.2019;18:30;18:45;149,81
03.01.2019;18:45;19:00;149,75
03.01.2019;19:00;19:15;144,92
03.01.2019;19:15;19:30;140,30
03.01.2019;19:30;19:45;138,11
03.01.2019;19:45;20:00;137,22
03.01.2019;20:00;20:15;134,76
03.01.2019;20:15;20:30;131,74
03.01.2019;20:30;20:45;129,12
03.01.2019;20:45;21:00;126,16
03.01.2019;21:00;21:15;123,55
03.01.2019;21:15;21:30;122,22
03.01.2019;21:30;21:45;119,87
03.01.2019;21:45;22:00;118,95
03.01.2019;22:00;22:15;117,73
03.01.2019;22:15;22:30;114,50
03.01.2019;22:30;22:45;112,74
03.01.2019;22:45;23:00;109,94
03.01.2019;23:00;23:15;108,70
03.01.2019;23:15;23:30;106,25
03.01.2019;23:30;23:45;105,66
03.01.2019;23:45;00:00;103,99
04.01.2019;00:00;00:15;101,21
04.01.2019;00:15;00:30;100,15
04.01.2019;00:30;00:45;99,58
04.01.2019;00:45;01:00;97,81
04.01.2019;01:00;01:15;97,60
04.01.2019;01:15;01:30;97,09
04.01.2019;01:30;01:45;96,39
04.01.2019;01:45;02:00;95,86
04.01.2019;02:00;02:15;95,62
04.01.2019;02:15;02:30;95,28
04.01.2019;02:30;02:45;95,38
04.01.2019;02:45;03:00;95,78
04.01.2019;03:00;03:15;96,69
04.01.2019;03:15;03:30;95,51
04.01.2019;03:30;03:45;96,35
04.01.2019;03:45;04:00;95,55
04.01.2019;04:00;04:15;95,81
04.01.2019;04:15;04:30;96,24
04.01.2019;04:30;04:45;96,66
04.01.2019;04:45;05:00;97,21
04.01.2019;05:00;05:15;97,98
04.01.2019;05:15;05:30;97,97
04.01.2019;05:30;05:45;98,89
04.01.2019;05:45;06:00;100,11
04.01.2019;06:00;06:15;101,31
04.01.2019;06:15;06:30;102,33
04.01.2019;06:30;06:45;104,09
04.01.2019;06:45;07:00;106,16
04.01.2019;07:00;07:15;110,08
04.01.2019;07:15;07:30;110,48
04.01.2019;07:30;07:45;113,31
04.01.2019;07:45;08:00;115,19
04.01.2019;08:00;08:15;118,00
04.01.2019;08:15;08:30;119,89
04.01.2019;08:30;08:45;120,37
04.01.2019;08:45;09:00;123,70
04.01.2019;09:00;09:15;123,45
04.01.2019;09:15;09:30;123,92
04.01.2019;09:30;09:45;125,54
04.01.2019;09:45;10:00;125,42
04.01.2019;10:00;10:15;126,50
04.01.2019;10:15;10:30;127,40
04.01.2019;10:30;10:45;128,76
04.01.2019;10:45;11:00;128,47
04.01.2019;11:00;11:15;130,10
04.01.2019;11:15;11:30;131,52
04.01.2019;11:30;11:45;134,41
04.01.2019;11:45;12:00;133,82
04.01.2019;12:00;12:15;130,79
04.01.2019;12:15;12:30;130,07
04.01.2019;12:30;12:45;128,59
04.01.2019;12:45;13:00;127,78
04.01.2019;13:00;13:15;127,41
04.01.2019;13:15;13:30;125,77
04.01.2019;13:30;13:45;125,82
04.01.2019;13:45;14:00;124,84
04.01.2019;14:00;14:15;126,44
04.01.2019;14:15;14:30;125,54
04.01.2019;14:30;14:45;125,82
04.01.2019;14:45;15:00;125,82
04.01.2019;15:00;15:15;126,21
04.01.2019;15:15;15:30;125,90
04.01.2019;15:30;15:45;126,83
04.01.2019;15:45;16:00;128,68
04.01.2019;16:00;16:15;132,75
04.01.2019;16:15;16:30;134,73
04.01.2019;16:30;16:45;137,35
04.01.2019;16:45;17:00;139,15
04.01.2019;17:00;17:15;142,73
04.01.2019;17:15;17:30;146,25
04.01.2019;17:30;17:45;149,59
04.01.2019;17:45;18:00;149,42
04.01.2019;18:00;18:15;149,68
04.01.2019;18:15;18:30;147,93
04.01.2019;18:30;18:45;147,23
04.01.2019;18:45;19:00;148,71
04.01.2019;19:00;19:15;144,99
04.01.2019;19:15;19:30;138,71
04.01.2019;19:30;19:45;136,88
04.01.2019;19:45;20:00;135,58
04.01.2019;20:00;20:15;131,76
04.01.2019;20:15;20:30;129,86
04.01.2019;20:30;20:45;126,16
04.01.2019;20:45;21:00;122,97
04.01.2019;21:00;21:15;121,65
04.01.2019;21:15;21:30;119,43
04.01.2019;21:30;21:45;117,43
04.01.2019;21:45;22:00;115,78
04.01.2019;22:00;22:15;116,69
04.01.2019;22:15;22:30;114,02
04.01.2019;22:30;22:45;113,44
04.01.2019;22:45;23:00;111,17
04.01.2019;23:00;23:15;110,03
04.01.2019;23:15;23:30;106,70
04.01.2019;23:30;23:45;106,03
04.01.2019;23:45;00:00;103,92
05.01.2019;00:00;00:15;100,86
05.01.2019;00:15;00:30;99,99
05.01.2019;00:30;00:45;98,34
05.01.2019;00:45;01:00;97,46
05.01.2019;01:00;01:15;96,05
05.01.2019;01:15;01:30;95,83
05.01.2019;01:30;01:45;95,68
05.01.2019;01:45;02:00;95,25
05.01.2019;02:00;02:15;94,41
05.01.2019;02:15;02:30;94,09
05.01.2019;02:30;02:45;94,69
05.01.2019;02:45;03:00;93,96
05.01.2019;03:00;03:15;95,17
05.01.2019;03:15;03:30;94,52
05.01.2019;03:30;03:45;95,15
05.01.2019;03:45;04:00;95,03
05.01.2019;04:00;04:15;94,61
05.01.2019;04:15;04:30;95,11
05.01.2019;04:30;04:45;95,55
05.01.2019;04:45;05:00;96,07
05.01.2019;05:00;05:15;95,57
05.01.2019;05:15;05:30;96,84
05.01.2019;05:30;05:45;96,91
05.01.2019;05:45;06:00;98,22
05.01.2019;06:00;06:15;99,91
05.01.2019;06:15;06:30;100,15
05.01.2019;06:30;06:45;100,86
05.01.2019;06:45;07:00;102,55
05.01.2019;07:00;07:15;103,68
05.01.2019;07:15;07:30;105,01
05.01.2019;07:30;07:45;106,94
05.01.2019;07:45;08:00;106,73
05.01.2019;08:00;08:15;108,94
05.01.2019;08:15;08:30;110,75
05.01.2019;08:30;08:45;113,86
05.01.2019;08:45;09:00;115,81
05.01.2019;09:00;09:15;118,89
05.01.2019;09:15;09:30;118,39
05.01.2019;09:30;09:45;120,41
05.01.2019;09:45;10:00;120,12
05.01.2019;10:00;10:15;121,07
05.01.2019;10:15;10:30;121,70
05.01.2019;10:30;10:45;121,51
05.01.2019;10:45;11:00;122,91
05.01.2019;11:00;11:15;126,38
05.01.2019;11:15;11:30;129,63
05.01.2019;11:30;11:45;131,15
05.01.2019;11:45;12:00;131,07
05.01.2019;12:00;12:15;128,98
05.01.2019;12:15;12:30;128,63
05.01.2019;12:30;12:45;130,04
05.01.2019;12:45;13:00;129,74
05.01.2019;13:00;13:15;127,05
05.01.2019;13:15;13:30;124,83
05.01.2019;13:30;13:45;123,79
05.01.2019;13:45;14:00;122,72
05.01.2019;14:00;14:15;121,52
05.01.2019;14:15;14:30;121,54
05.01.2019;14:30;14:45;122,62
05.01.2019;14:45;15:00;122,12
05.01.2019;15:00;15:15;122,70
05.01.2019;15:15;15:30;124,50
05.01.2019;15:30;15:45;124,06
05.01.2019;15:45;16:00;124,66
05.01.2019;16:00;16:15;124,66
05.01.2019;16:15;16:30;127,81
05.01.2019;16:30;16:45;132,25
05.01.2019;16:45;17:00;137,05
05.01.2019;17:00;17:15;139,75
05.01.2019;17:15;17:30;142,06
05.01.2019;17:30;17:45;145,69
05.01.2019;17:45;18:00;147,05
05.01.2019;18:00;18:15;148,14
05.01.2019;18:15;18:30;147,06
05.01.2019;18:30;18:45;147,47
05.01.2019;18:45;19:00;144,78
05.01.2019;19:00;19:15;142,63
05.01.2019;19:15;19:30;139,26
05.01.2019;19:30;19:45;136,92
05.01.2019;19:45;20:00;135,10
05.01.2019;20:00;20:15;132,11
05.01.2019;20:15;20:30;125,83
05.01.2019;20:30;20:45;124,71
05.01.2019;20:45;21:00;122,45
05.01.2019;21:00;21:15;118,93
05.01.2019;21:15;21:30;119,46
05.01.2019;21:30;21:45;119,23
05.01.2019;21:45;22:00;116,60
05.01.2019;22:00;22:15;117,52
05.01.2019;22:15;22:30;115,97
05.01.2019;22:30;22:45;113,60
05.01.2019;22:45;23:00;112,01
05.01.2019;23:00;23:15;109,57
05.01.2019;23:15;23:30;107,94
05.01.2019;23:30;23:45;106,42
05.01.2019;23:45;00:00;104,68
06.01.2019;00:00;00:15;101,88
06.01.2019;00:15;00:30;100,56
06.01.2019;00:30;00:45;99,54
06.01.2019;00:45;01:00;98,33
06.01.2019;01:00;01:15;97,35
06.01.2019;01:15;01:30;96,85
06.01.2019;01:30;01:45;96,51
06.01.2019;01:45;02:00;95,75
06.01.2019;02:00;02:15;95,47
06.01.2019;02:15;02:30;94,97
06.01.2019;02:30;02:45;95,27
06.01.2019;02:45;03:00;95,06
06.01.2019;03:00;03:15;94,52
06.01.2019;03:15;03:30;94,44
06.01.2019;03:30;03:45;94,78
06.01.2019;03:45;04:00;95,14
06.01.2019;04:00;04:15;95,41
06.01.2019;04:15;04:30;94,64
06.01.2019;04:30;04:45;95,52
06.01.2019;04:45;05:00;95,50
06.01.2019;05:00;05:15;95,86
06.01.2019;05:15;05:30;95,63
06.01.2019;05:30;05:45;96,54
06.01.2019;05:45;06:00;96,85
06.01.2019;06:00;06:15;96,13
06.01.2019;06:15;06:30;96,35
06.01.2019;06:30;06:45;97,43
06.01.2019;06:45;07:00;98,03
06.01.2019;07:00;07:15;98,73
06.01.2019;07:15;07:30;99,18
06.01.2019;07:30;07:45;101,12
06.01.2019;07:45;08:00;102,59
06.01.2019;08:00;08:15;103,87
06.01.2019;08:15;08:30;106,21
06.01.2019;08:30;08:45;108,49
06.01.2019;08:45;09:00;108,57
06.01.2019;09:00;09:15;112,29
06.01.2019;09:15;09:30;114,24
06.01.2019;09:30;09:45;116,42
06.01.2019;09:45;10:00;116,50
06.01.2019;10:00;10:15;118,09
06.01.2019;10:15;10:30;119,57
06.01.2019;10:30;10:45;121,98
06.01.2019;10:45;11:00;124,09
06.01.2019;11:00;11:15;124,59
06.01.2019;11:15;11:30;126,85
06.01.2019;11:30;11:45;125,43
06.01.2019;11:45;12:00;126,74
06.01.2019;12:00;12:15;126,72
06.01.2019;12:15;12:30;127,23
06.01.2019;12:30;12:45;127,65
06.01.2019;12:45;13:00;126,64
06.01.2019;13:00;13:15;124,30
06.01.2019;13:15;13:30;121,90
06.01.2019;13:30;13:45;122,08
06.01.2019;13:45;14:00;120,26
06.01.2019;14:00;14:15;120,67
06.01.2019;14:15;14:30;120,60
06.01.2019;14:30;14:45;119,72
06.01.2019;14:45;15:00;120,27
06.01.2019;15:00;15:15;121,02
06.01.2019;15:15;15:30;119,78
06.01.2019;15:30;15:45;119,68
06.01.2019;15:45;16:00;121,09
06.01.2019;16:00;16:15;123,38
06.01.2019;16:15;16:30;126,07
06.01.2019;16:30;16:45;128,99
06.01.2019;16:45;17:00;133,07
06.01.2019;17:00;17:15;138,04
06.01.2019;17:15;17:30;141,56
06.01.2019;17:30;17:45;145,06
06.01.2019;17:45;18:00;143,96
06.01.2019;18:00;18:15;147,01
06.01.2019;18:15;18:30;148,41
06.01.2019;18:30;18:45;145,76
06.01.2019;18:45;19:00;141,65
06.01.2019;19:00;19:15;141,61
06.01.2019;19:15;19:30;136,81
06.01.2019;19:30;19:45;135,48
06.01.2019;19:45;20:00;132,62
06.01.2019;20:00;20:15;130,09
06.01.2019;20:15;20:30;125,69
06.01.2019;20:30;20:45;122,81
06.01.2019;20:45;21:00;119,93
06.01.2019;21:00;21:15;118,95
06.01.2019;21:15;21:30;116,43
06.01.2019;21:30;21:45;114,72
06.01.2019;21:45;22:00;112,81
06.01.2019;22:00;22:15;112,13
06.01.2019;22:15;22:30;110,03
06.01.2019;22:30;22:45;107,93
06.01.2019;22:45;23:00;105,65
06.01.2019;23:00;23:15;103,29
06.01.2019;23:15;23:30;101,37
06.01.2019;23:30;23:45;100,17
06.01.2019;23:45;00:00;98,78
07.01.2019;00:00;00:15;97,35
07.01.2019;00:15;00:30;95,42
07.01.2019;00:30;00:45;95,26
07.01.2019;00:45;01:00;94,58
07.01.2019;01:00;01:15;93,91
07.01.2019;01:15;01:30;93,42
07.01.2019;01:30;01:45;93,31
07.01.2019;01:45;02:00;93,52
07.01.2019;02:00;02:15;92,64
07.01.2019;02:15;02:30;92,80
07.01.2019;02:30;02:45;92,83
07.01.2019;02:45;03:00;92,13
07.01.2019;03:00;03:15;92,96
07.01.2019;03:15;03:30;93,17
07.01.2019;03:30;03:45;93,63
07.01.2019;03:45;04:00;93,77
07.01.2019;04:00;04:15;93,96
07.01.2019;04:15;04:30;94,75
07.01.2019;04:30;04:45;95,34
07.01.2019;04:45;05:00;96,72
07.01.2019;05:00;05:15;98,60
07.01.2019;05:15;05:30;97,82
07.01.2019;05:30;05:45;99,55
07.01.2019;05:45;06:00;101,35
07.01.2019;06:00;06:15;103,51
07.01.2019;06:15;06:30;105,71
07.01.2019;06:30;06:45;108,42
07.01.2019;06:45;07:00;111,74
07.01.2019;07:00;07:15;113,83
07.01.2019;07:15;07:30;114,56
07.01.2019;07:30;07:45;116,15
07.01.2019;07:45;08:00;119,39
07.01.2019;08:00;08:15;121,25
07.01.2019;08:15;08:30;120,92
07.01.2019;08:30;08:45;121,13
07.01.2019;08:45;09:00;120,85
07.01.2019;09:00;09:15;122,67
07.01.2019;09:15;09:30;120,71
07.01.2019;09:30;09:45;122,04
07.01.2019;09:45;10:00;121,08
07.01.2019;10:00;10:15;121,32
07.01.2019;10:15;10:30;118,44
07.01.2019;10:30;10:45;120,10
07.01.2019;10:45;11:00;120,69
07.01.2019;11:00;11:15;119,77
07.01.2019;11:15;11:30;120,80
07.01.2019;11:30;11:45;123,78
07.01.2019;11:45;12:00;124,66
07.01.2019;12:00;12:15;123,19
07.01.2019;12:15;12:30;125,02
07.01.2019;12:30;12:45;122,63
07.01.2019;12:45;13:00;120,94
07.01.2019;13:00;13:15;120,89
07.01.2019;13:15;13:30;121,11
07.01.2019;13:30;13:45;121,26
07.01.2019;13:45;14:00;120,81
07.01.2019;14:00;14:15;120,97
07.01.2019;14:15;14:30;120,78
07.01.2019;14:30;14:45;122,78
07.01.2019;14:45;15:00;122,60
07.01.2019;15:00;15:15;123,05
07.01.2019;15:15;15:30;123,19
07.01.2019;15:30;15:45;123,83
07.01.2019;15:45;16:00;125,03
07.01.2019;16:00;16:15;127,47
07.01.2019;16:15;16:30;128,76
07.01.2019;16:30;16:45;132,75
07.01.2019;16:45;17:00;134,89
07.01.2019;17:00;17:15;138,73
07.01.2019;17:15;17:30;141,90
07.01.2019;17:30;17:45;144,99
07.01.2019;17:45;18:00;147,12
07.01.2019;18:00;18:15;148,12
07.01.2019;18:15;18:30;146,54
07.01.2019;18:30;18:45;144,26
07.01.2019;18:45;19:00;141,89
07.01.2019;19:00;19:15;140,55
07.01.2019;19:15;19:30;138,02
07.01.2019;19:30;19:45;134,59
07.01.2019;19:45;20:00;131,38
07.01.2019;20:00;20:15;129,78
07.01.2019;20:15;20:30;126,26
07.01.2019;20:30;20:45;123,89
07.01.2019;20:45;21:00;120,56
07.01.2019;21:00;21:15;118,75
07.01.2019;21:15;21:30;116,94
07.01.2019;21:30;21:45;115,89
07.01.2019;21:45;22:00;113,53
07.01.2019;22:00;22:15;111,78
07.01.2019;22:15;22:30;110,56
07.01.2019;22:30;22:45;108,29
07.01.2019;22:45;23:00;105,66
07.01.2019;23:00;23:15;103,48
07.01.2019;23:15;23:30;100,65
07.01.2019;23:30;23:45;102,84
07.01.2019;23:45;00:00;98,74
08.01.2019;00:00;00:15;96,92
08.01.2019;00:15;00:30;95,65
08.01.2019;00:30;00:45;95,06
08.01.2019;00:45;01:00;93,88
08.01.2019;01:00;01:15;93,94
08.01.2019;01:15;01:30;93,25
08.01.2019;01:30;01:45;93,79
08.01.2019;01:45;02:00;93,05
08.01.2019;02:00;02:15;93,26
08.01.2019;02:15;02:30;92,21
08.01.2019;02:30;02:45;92,78
08.01.2019;02:45;03:00;93,43
08.01.2019;03:00;03:15;92,82
08.01.2019;03:15;03:30;93,76
08.01.2019;03:30;03:45;93,46
08.01.2019;03:45;04:00;94,35
08.01.2019;04:00;04:15;95,45
08.01.2019;04:15;04:30;94,30
08.01.2019;04:30;04:45;96,34
08.01.2019;04:45;05:00;96,84
08.01.2019;05:00;05:15;98,02
08.01.2019;05:15;05:30;98,72
08.01.2019;05:30;05:45;98,66
08.01.2019;05:45;06:00;102,14
08.01.2019;06:00;06:15;104,16
08.01.2019;06:15;06:30;106,73
08.01.2019;06:30;06:45;108,53
08.01.2019;06:45;07:00;112,14
08.01.2019;07:00;07:15;113,39
08.01.2019;07:15;07:30;115,39
08.01.2019;07:30;07:45;117,72
08.01.2019;07:45;08:00;121,02
08.01.2019;08:00;08:15;121,51
08.01.2019;08:15;08:30;123,44
08.01.2019;08:30;08:45;125,56
08.01.2019;08:45;09:00;123,94
08.01.2019;09:00;09:15;123,57
08.01.2019;09:15;09:30;124,21
08.01.2019;09:30;09:45;123,81
08.01.2019;09:45;10:00;123,97
08.01.2019;10:00;10:15;124,79
08.01.2019;10:15;10:30;124,56
08.01.2019;10:30;10:45;122,56
08.01.2019;10:45;11:00;123,42
08.01.2019;11:00;11:15;119,34
08.01.2019;11:15;11:30;121,12
08.01.2019;11:30;11:45;124,88
08.01.2019;11:45;12:00;126,85
08.01.2019;12:00;12:15;121,22
08.01.2019;12:15;12:30;120,55
08.01.2019;12:30;12:45;119,61
08.01.2019;12:45;13:00;120,47
08.01.2019;13:00;13:15;121,46
08.01.2019;13:15;13:30;119,73
08.01.2019;13:30;13:45;120,28
08.01.2019;13:45;14:00;122,18
08.01.2019;14:00;14:15;119,97
08.01.2019;14:15;14:30;120,44
08.01.2019;14:30;14:45;124,34
08.01.2019;14:45;15:00;122,16
08.01.2019;15:00;15:15;121,92
08.01.2019;15:15;15:30;122,72
08.01.2019;15:30;15:45;122,48
08.01.2019;15:45;16:00;124,96
08.01.2019;16:00;16:15;127,62
08.01.2019;16:15;16:30;128,86
08.01.2019;16:30;16:45;130,56
08.01.2019;16:45;17:00;135,85
08.01.2019;17:00;17:15;139,89
08.01.2019;17:15;17:30;142,76
08.01.2019;17:30;17:45;146,12
08.01.2019;17:45;18:00;147,20
08.01.2019;18:00;18:15;147,88
08.01.2019;18:15;18:30;149,53
08.01.2019;18:30;18:45;147,44
08.01.2019;18:45;19:00;143,40
08.01.2019;19:00;19:15;142,70
08.01.2019;19:15;19:30;139,34
08.01.2019;19:30;19:45;138,49
08.01.2019;19:45;20:00;133,80
08.01.2019;20:00;20:15;131,46
08.01.2019;20:15;20:30;127,47
08.01.2019;20:30;20:45;125,97
08.01.2019;20:45;21:00;121,83
08.01.2019;21:00;21:15;120,70
08.01.2019;21:15;21:30;117,37
08.01.2019;21:30;21:45;117,19
08.01.2019;21:45;22:00;114,77
08.01.2019;22:00;22:15;113,70
08.01.2019;22:15;22:30;112,36
08.01.2019;22:30;22:45;110,25
08.01.2019;22:45;23:00;108,11
08.01.2019;23:00;23:15;105,67
08.01.2019;23:15;23:30;103,95
08.01.2019;23:30;23:45;102,82
08.01.2019;23:45;00:00;101,59
09.01.2019;00:00;00:15;98,47
09.01.2019;00:15;00:30;97,18
09.01.2019;00:30;00:45;96,75