Netzbetreibername:;Stadtwerke Schneverdingen-Neuenkirchen GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;5.404,93
01.01.2019;00:15;00:30;5.451,91
01.01.2019;00:30;00:45;5.138,46
01.01.2019;00:45;01:00;5.113,41
01.01.2019;01:00;01:15;4.921,96
01.01.2019;01:15;01:30;4.846,04
01.01.2019;01:30;01:45;4.645,49
01.01.2019;01:45;02:00;4.481,81
01.01.2019;02:00;02:15;4.475,34
01.01.2019;02:15;02:30;4.224,25
01.01.2019;02:30;02:45;4.253,91
01.01.2019;02:45;03:00;4.154,45
01.01.2019;03:00;03:15;3.994,26
01.01.2019;03:15;03:30;4.004,82
01.01.2019;03:30;03:45;3.938,00
01.01.2019;03:45;04:00;3.905,74
01.01.2019;04:00;04:15;3.985,44
01.01.2019;04:15;04:30;3.873,92
01.01.2019;04:30;04:45;3.941,09
01.01.2019;04:45;05:00;4.001,81
01.01.2019;05:00;05:15;4.079,64
01.01.2019;05:15;05:30;4.050,48
01.01.2019;05:30;05:45;4.078,71
01.01.2019;05:45;06:00;4.006,21
01.01.2019;06:00;06:15;3.980,03
01.01.2019;06:15;06:30;4.018,78
01.01.2019;06:30;06:45;4.077,43
01.01.2019;06:45;07:00;4.066,51
01.01.2019;07:00;07:15;4.080,93
01.01.2019;07:15;07:30;4.187,22
01.01.2019;07:30;07:45;4.293,50
01.01.2019;07:45;08:00;4.345,95
01.01.2019;08:00;08:15;4.489,02
01.01.2019;08:15;08:30;4.715,13
01.01.2019;08:30;08:45;4.884,05
01.01.2019;08:45;09:00;5.026,70
01.01.2019;09:00;09:15;5.166,72
01.01.2019;09:15;09:30;5.081,78
01.01.2019;09:30;09:45;5.487,42
01.01.2019;09:45;10:00;5.491,84
01.01.2019;10:00;10:15;5.603,36
01.01.2019;10:15;10:30;5.940,91
01.01.2019;10:30;10:45;6.151,83
01.01.2019;10:45;11:00;6.184,90
01.01.2019;11:00;11:15;6.534,93
01.01.2019;11:15;11:30;6.517,93
01.01.2019;11:30;11:45;6.928,74
01.01.2019;11:45;12:00;6.899,45
01.01.2019;12:00;12:15;6.785,54
01.01.2019;12:15;12:30;6.830,90
01.01.2019;12:30;12:45;7.405,66
01.01.2019;12:45;13:00;6.910,08
01.01.2019;13:00;13:15;6.986,90
01.01.2019;13:15;13:30;6.887,38
01.01.2019;13:30;13:45;6.816,43
01.01.2019;13:45;14:00;6.752,81
01.01.2019;14:00;14:15;6.659,07
01.01.2019;14:15;14:30;6.472,31
01.01.2019;14:30;14:45;6.672,95
01.01.2019;14:45;15:00;6.558,50
01.01.2019;15:00;15:15;6.709,85
01.01.2019;15:15;15:30;6.692,88
01.01.2019;15:30;15:45;6.951,89
01.01.2019;15:45;16:00;7.075,29
01.01.2019;16:00;16:15;7.097,72
01.01.2019;16:15;16:30;7.175,38
01.01.2019;16:30;16:45;7.412,56
01.01.2019;16:45;17:00;7.989,27
01.01.2019;17:00;17:15;8.454,57
01.01.2019;17:15;17:30;8.520,88
01.01.2019;17:30;17:45;8.693,40
01.01.2019;17:45;18:00;8.859,72
01.01.2019;18:00;18:15;8.917,88
01.01.2019;18:15;18:30;8.785,54
01.01.2019;18:30;18:45;9.034,87
01.01.2019;18:45;19:00;8.791,19
01.01.2019;19:00;19:15;8.703,32
01.01.2019;19:15;19:30;8.395,78
01.01.2019;19:30;19:45;8.167,40
01.01.2019;19:45;20:00;8.115,68
01.01.2019;20:00;20:15;7.820,43
01.01.2019;20:15;20:30;7.500,09
01.01.2019;20:30;20:45;7.216,58
01.01.2019;20:45;21:00;7.184,11
01.01.2019;21:00;21:15;6.963,44
01.01.2019;21:15;21:30;6.875,21
01.01.2019;21:30;21:45;6.925,77
01.01.2019;21:45;22:00;6.425,18
01.01.2019;22:00;22:15;6.514,71
01.01.2019;22:15;22:30;6.057,11
01.01.2019;22:30;22:45;5.917,51
01.01.2019;22:45;23:00;5.657,67
01.01.2019;23:00;23:15;5.513,24
01.01.2019;23:15;23:30;5.182,75
01.01.2019;23:30;23:45;4.929,19
01.01.2019;23:45;00:00;4.800,33
02.01.2019;00:00;00:15;4.402,80
02.01.2019;00:15;00:30;4.388,65
02.01.2019;00:30;00:45;4.101,32
02.01.2019;00:45;01:00;4.086,74
02.01.2019;01:00;01:15;3.896,68
02.01.2019;01:15;01:30;3.961,54
02.01.2019;01:30;01:45;3.788,76
02.01.2019;01:45;02:00;3.715,54
02.01.2019;02:00;02:15;3.771,23
02.01.2019;02:15;02:30;3.637,50
02.01.2019;02:30;02:45;3.698,01
02.01.2019;02:45;03:00;3.816,85
02.01.2019;03:00;03:15;3.772,84
02.01.2019;03:15;03:30;3.930,64
02.01.2019;03:30;03:45;3.892,53
02.01.2019;03:45;04:00;3.921,79
02.01.2019;04:00;04:15;3.917,97
02.01.2019;04:15;04:30;4.050,95
02.01.2019;04:30;04:45;4.095,39
02.01.2019;04:45;05:00;4.163,33
02.01.2019;05:00;05:15;4.301,33
02.01.2019;05:15;05:30;4.358,44
02.01.2019;05:30;05:45;4.485,98
02.01.2019;05:45;06:00;4.621,86
02.01.2019;06:00;06:15;4.726,57
02.01.2019;06:15;06:30;4.900,10
02.01.2019;06:30;06:45;5.179,60
02.01.2019;06:45;07:00;5.256,99
02.01.2019;07:00;07:15;5.516,54
02.01.2019;07:15;07:30;5.782,94
02.01.2019;07:30;07:45;5.953,20
02.01.2019;07:45;08:00;6.195,26
02.01.2019;08:00;08:15;6.462,95
02.01.2019;08:15;08:30;6.497,22
02.01.2019;08:30;08:45;6.656,59
02.01.2019;08:45;09:00;6.694,35
02.01.2019;09:00;09:15;6.861,83
02.01.2019;09:15;09:30;6.978,61
02.01.2019;09:30;09:45;6.861,82
02.01.2019;09:45;10:00;6.901,88
02.01.2019;10:00;10:15;6.873,86
02.01.2019;10:15;10:30;6.877,95
02.01.2019;10:30;10:45;6.946,19
02.01.2019;10:45;11:00;6.872,49
02.01.2019;11:00;11:15;6.911,18
02.01.2019;11:15;11:30;7.050,26
02.01.2019;11:30;11:45;7.245,03
02.01.2019;11:45;12:00;7.243,27
02.01.2019;12:00;12:15;7.046,55
02.01.2019;12:15;12:30;6.933,70
02.01.2019;12:30;12:45;6.717,70
02.01.2019;12:45;13:00;6.618,20
02.01.2019;13:00;13:15;6.748,78
02.01.2019;13:15;13:30;6.487,69
02.01.2019;13:30;13:45;6.365,05
02.01.2019;13:45;14:00;6.446,44
02.01.2019;14:00;14:15;6.507,17
02.01.2019;14:15;14:30;6.440,40
02.01.2019;14:30;14:45;6.529,51
02.01.2019;14:45;15:00;6.803,49
02.01.2019;15:00;15:15;6.681,78
02.01.2019;15:15;15:30;6.737,77
02.01.2019;15:30;15:45;6.861,26
02.01.2019;15:45;16:00;6.817,39
02.01.2019;16:00;16:15;7.094,91
02.01.2019;16:15;16:30;7.253,55
02.01.2019;16:30;16:45;7.591,23
02.01.2019;16:45;17:00;8.123,08
02.01.2019;17:00;17:15;8.669,58
02.01.2019;17:15;17:30;9.103,83
02.01.2019;17:30;17:45;9.237,27
02.01.2019;17:45;18:00;9.394,69
02.01.2019;18:00;18:15;9.590,98
02.01.2019;18:15;18:30;9.525,58
02.01.2019;18:30;18:45;9.503,92
02.01.2019;18:45;19:00;9.254,73
02.01.2019;19:00;19:15;9.047,89
02.01.2019;19:15;19:30;8.933,66
02.01.2019;19:30;19:45;8.572,48
02.01.2019;19:45;20:00;8.416,51
02.01.2019;20:00;20:15;8.169,89
02.01.2019;20:15;20:30;7.842,55
02.01.2019;20:30;20:45;7.603,19
02.01.2019;20:45;21:00;7.405,11
02.01.2019;21:00;21:15;7.246,27
02.01.2019;21:15;21:30;7.065,35
02.01.2019;21:30;21:45;6.923,05
02.01.2019;21:45;22:00;6.744,61
02.01.2019;22:00;22:15;6.684,10
02.01.2019;22:15;22:30;6.518,97
02.01.2019;22:30;22:45;6.146,68
02.01.2019;22:45;23:00;5.943,70
02.01.2019;23:00;23:15;5.641,73
02.01.2019;23:15;23:30;5.504,15
02.01.2019;23:30;23:45;5.269,86
02.01.2019;23:45;00:00;5.079,91
03.01.2019;00:00;00:15;4.752,99
03.01.2019;00:15;00:30;4.641,28
03.01.2019;00:30;00:45;4.446,88
03.01.2019;00:45;01:00;4.307,07
03.01.2019;01:00;01:15;4.244,16
03.01.2019;01:15;01:30;4.245,34
03.01.2019;01:30;01:45;4.218,63
03.01.2019;01:45;02:00;4.142,19
03.01.2019;02:00;02:15;4.082,32
03.01.2019;02:15;02:30;4.145,33
03.01.2019;02:30;02:45;4.074,69
03.01.2019;02:45;03:00;4.101,52
03.01.2019;03:00;03:15;4.059,17
03.01.2019;03:15;03:30;4.096,79
03.01.2019;03:30;03:45;4.178,42
03.01.2019;03:45;04:00;4.135,51
03.01.2019;04:00;04:15;4.208,39
03.01.2019;04:15;04:30;4.161,02
03.01.2019;04:30;04:45;4.326,81
03.01.2019;04:45;05:00;4.431,47
03.01.2019;05:00;05:15;4.534,95
03.01.2019;05:15;05:30;4.581,22
03.01.2019;05:30;05:45;4.702,78
03.01.2019;05:45;06:00;4.873,72
03.01.2019;06:00;06:15;4.906,95
03.01.2019;06:15;06:30;5.080,23
03.01.2019;06:30;06:45;5.363,91
03.01.2019;06:45;07:00;5.740,82
03.01.2019;07:00;07:15;5.844,21
03.01.2019;07:15;07:30;5.970,64
03.01.2019;07:30;07:45;6.430,19
03.01.2019;07:45;08:00;6.536,20
03.01.2019;08:00;08:15;6.778,36
03.01.2019;08:15;08:30;6.740,73
03.01.2019;08:30;08:45;6.769,27
03.01.2019;08:45;09:00;6.785,72
03.01.2019;09:00;09:15;7.027,33
03.01.2019;09:15;09:30;7.231,11
03.01.2019;09:30;09:45;7.141,93
03.01.2019;09:45;10:00;7.160,09
03.01.2019;10:00;10:15;7.226,35
03.01.2019;10:15;10:30;7.256,20
03.01.2019;10:30;10:45;7.079,00
03.01.2019;10:45;11:00;7.049,07
03.01.2019;11:00;11:15;6.953,93
03.01.2019;11:15;11:30;7.116,76
03.01.2019;11:30;11:45;7.344,35
03.01.2019;11:45;12:00;7.239,17
03.01.2019;12:00;12:15;7.158,70
03.01.2019;12:15;12:30;7.114,19
03.01.2019;12:30;12:45;6.932,77
03.01.2019;12:45;13:00;6.827,90
03.01.2019;13:00;13:15;6.716,11
03.01.2019;13:15;13:30;6.932,40
03.01.2019;13:30;13:45;7.064,83
03.01.2019;13:45;14:00;6.924,80
03.01.2019;14:00;14:15;6.927,86
03.01.2019;14:15;14:30;7.131,66
03.01.2019;14:30;14:45;7.057,36
03.01.2019;14:45;15:00;6.835,76
03.01.2019;15:00;15:15;6.948,16
03.01.2019;15:15;15:30;6.913,42
03.01.2019;15:30;15:45;7.001,04
03.01.2019;15:45;16:00;7.059,58
03.01.2019;16:00;16:15;7.318,92
03.01.2019;16:15;16:30;7.476,44
03.01.2019;16:30;16:45;7.777,84
03.01.2019;16:45;17:00;8.078,08
03.01.2019;17:00;17:15;8.547,10
03.01.2019;17:15;17:30;9.056,74
03.01.2019;17:30;17:45;9.169,76
03.01.2019;17:45;18:00;9.346,76
03.01.2019;18:00;18:15;9.287,44
03.01.2019;18:15;18:30;9.359,61
03.01.2019;18:30;18:45;9.262,86
03.01.2019;18:45;19:00;9.282,09
03.01.2019;19:00;19:15;8.968,82
03.01.2019;19:15;19:30;8.665,29
03.01.2019;19:30;19:45;8.475,31
03.01.2019;19:45;20:00;8.399,84
03.01.2019;20:00;20:15;8.180,55
03.01.2019;20:15;20:30;7.977,78
03.01.2019;20:30;20:45;7.770,48
03.01.2019;20:45;21:00;7.569,31
03.01.2019;21:00;21:15;7.318,15
03.01.2019;21:15;21:30;7.226,68
03.01.2019;21:30;21:45;7.004,78
03.01.2019;21:45;22:00;6.905,25
03.01.2019;22:00;22:15;6.843,57
03.01.2019;22:15;22:30;6.553,21
03.01.2019;22:30;22:45;6.279,54
03.01.2019;22:45;23:00;5.935,64
03.01.2019;23:00;23:15;5.764,34
03.01.2019;23:15;23:30;5.479,93
03.01.2019;23:30;23:45;5.388,40
03.01.2019;23:45;00:00;5.167,70
04.01.2019;00:00;00:15;4.745,67
04.01.2019;00:15;00:30;4.613,83
04.01.2019;00:30;00:45;4.532,80
04.01.2019;00:45;01:00;4.291,08
04.01.2019;01:00;01:15;4.239,62
04.01.2019;01:15;01:30;4.149,38
04.01.2019;01:30;01:45;4.043,10
04.01.2019;01:45;02:00;4.009,29
04.01.2019;02:00;02:15;3.917,37
04.01.2019;02:15;02:30;3.898,22
04.01.2019;02:30;02:45;3.872,10
04.01.2019;02:45;03:00;3.956,89
04.01.2019;03:00;03:15;4.084,73
04.01.2019;03:15;03:30;3.959,76
04.01.2019;03:30;03:45;4.075,84
04.01.2019;03:45;04:00;3.992,73
04.01.2019;04:00;04:15;4.033,14
04.01.2019;04:15;04:30;4.102,30
04.01.2019;04:30;04:45;4.153,29
04.01.2019;04:45;05:00;4.246,14
04.01.2019;05:00;05:15;4.381,00
04.01.2019;05:15;05:30;4.437,12
04.01.2019;05:30;05:45;4.579,91
04.01.2019;05:45;06:00;4.717,34
04.01.2019;06:00;06:15;4.894,96
04.01.2019;06:15;06:30;5.083,46
04.01.2019;06:30;06:45;5.207,41
04.01.2019;06:45;07:00;5.458,41
04.01.2019;07:00;07:15;5.862,87
04.01.2019;07:15;07:30;5.926,35
04.01.2019;07:30;07:45;6.203,69
04.01.2019;07:45;08:00;6.364,10
04.01.2019;08:00;08:15;6.624,12
04.01.2019;08:15;08:30;6.842,65
04.01.2019;08:30;08:45;6.882,36
04.01.2019;08:45;09:00;7.136,60
04.01.2019;09:00;09:15;7.047,70
04.01.2019;09:15;09:30;7.129,35
04.01.2019;09:30;09:45;7.272,06
04.01.2019;09:45;10:00;7.264,87
04.01.2019;10:00;10:15;7.381,09
04.01.2019;10:15;10:30;7.487,57
04.01.2019;10:30;10:45;7.643,58
04.01.2019;10:45;11:00;7.652,84
04.01.2019;11:00;11:15;7.759,74
04.01.2019;11:15;11:30;7.885,80
04.01.2019;11:30;11:45;8.138,45
04.01.2019;11:45;12:00;8.134,63
04.01.2019;12:00;12:15;7.920,22
04.01.2019;12:15;12:30;7.918,22
04.01.2019;12:30;12:45;7.741,53
04.01.2019;12:45;13:00;7.667,13
04.01.2019;13:00;13:15;7.646,38
04.01.2019;13:15;13:30;7.465,30
04.01.2019;13:30;13:45;7.485,01
04.01.2019;13:45;14:00;7.364,20
04.01.2019;14:00;14:15;7.476,75
04.01.2019;14:15;14:30;7.372,67
04.01.2019;14:30;14:45;7.449,14
04.01.2019;14:45;15:00;7.423,43
04.01.2019;15:00;15:15;7.411,27
04.01.2019;15:15;15:30;7.420,03
04.01.2019;15:30;15:45;7.446,65
04.01.2019;15:45;16:00;7.562,55
04.01.2019;16:00;16:15;7.891,03
04.01.2019;16:15;16:30;8.064,80
04.01.2019;16:30;16:45;8.274,41
04.01.2019;16:45;17:00;8.389,25
04.01.2019;17:00;17:15;8.700,70
04.01.2019;17:15;17:30;8.957,08
04.01.2019;17:30;17:45;9.206,11
04.01.2019;17:45;18:00;9.211,74
04.01.2019;18:00;18:15;9.217,42
04.01.2019;18:15;18:30;9.103,92
04.01.2019;18:30;18:45;9.017,42
04.01.2019;18:45;19:00;9.106,28
04.01.2019;19:00;19:15;8.878,58
04.01.2019;19:15;19:30;8.492,87
04.01.2019;19:30;19:45;8.351,39
04.01.2019;19:45;20:00;8.257,42
04.01.2019;20:00;20:15;7.941,61
04.01.2019;20:15;20:30;7.829,17
04.01.2019;20:30;20:45;7.502,50
04.01.2019;20:45;21:00;7.276,07
04.01.2019;21:00;21:15;7.171,52
04.01.2019;21:15;21:30;6.955,81
04.01.2019;21:30;21:45;6.731,98
04.01.2019;21:45;22:00;6.535,56
04.01.2019;22:00;22:15;6.568,67
04.01.2019;22:15;22:30;6.249,21
04.01.2019;22:30;22:45;6.114,56
04.01.2019;22:45;23:00;5.899,31
04.01.2019;23:00;23:15;5.730,46
04.01.2019;23:15;23:30;5.374,83
04.01.2019;23:30;23:45;5.292,83
04.01.2019;23:45;00:00;5.049,21
05.01.2019;00:00;00:15;4.583,52
05.01.2019;00:15;00:30;4.502,22
05.01.2019;00:30;00:45;4.206,64
05.01.2019;00:45;01:00;4.110,31
05.01.2019;01:00;01:15;3.905,71
05.01.2019;01:15;01:30;3.861,79
05.01.2019;01:30;01:45;3.801,88
05.01.2019;01:45;02:00;3.750,34
05.01.2019;02:00;02:15;3.595,55
05.01.2019;02:15;02:30;3.551,41
05.01.2019;02:30;02:45;3.674,36
05.01.2019;02:45;03:00;3.549,79
05.01.2019;03:00;03:15;3.713,43
05.01.2019;03:15;03:30;3.617,44
05.01.2019;03:30;03:45;3.722,15
05.01.2019;03:45;04:00;3.721,86
05.01.2019;04:00;04:15;3.659,42
05.01.2019;04:15;04:30;3.779,95
05.01.2019;04:30;04:45;3.810,05
05.01.2019;04:45;05:00;3.938,19
05.01.2019;05:00;05:15;3.844,92
05.01.2019;05:15;05:30;4.048,14
05.01.2019;05:30;05:45;4.048,73
05.01.2019;05:45;06:00;4.136,60
05.01.2019;06:00;06:15;4.319,14
05.01.2019;06:15;06:30;4.442,65
05.01.2019;06:30;06:45;4.581,24
05.01.2019;06:45;07:00;4.821,04
05.01.2019;07:00;07:15;4.928,59
05.01.2019;07:15;07:30;5.136,42
05.01.2019;07:30;07:45;5.385,55
05.01.2019;07:45;08:00;5.407,58
05.01.2019;08:00;08:15;5.712,65
05.01.2019;08:15;08:30;5.895,47
05.01.2019;08:30;08:45;6.201,58
05.01.2019;08:45;09:00;6.377,43
05.01.2019;09:00;09:15;6.661,99
05.01.2019;09:15;09:30;6.641,76
05.01.2019;09:30;09:45;6.851,79
05.01.2019;09:45;10:00;6.805,25
05.01.2019;10:00;10:15;6.986,88
05.01.2019;10:15;10:30;7.060,90
05.01.2019;10:30;10:45;7.143,54
05.01.2019;10:45;11:00;7.302,28
05.01.2019;11:00;11:15;7.618,67
05.01.2019;11:15;11:30;7.916,52
05.01.2019;11:30;11:45;8.056,03
05.01.2019;11:45;12:00;8.079,34
05.01.2019;12:00;12:15;7.921,76
05.01.2019;12:15;12:30;7.859,39
05.01.2019;12:30;12:45;7.970,80
05.01.2019;12:45;13:00;7.917,64
05.01.2019;13:00;13:15;7.643,94
05.01.2019;13:15;13:30;7.465,14
05.01.2019;13:30;13:45;7.384,83
05.01.2019;13:45;14:00;7.282,86
05.01.2019;14:00;14:15;7.188,45
05.01.2019;14:15;14:30;7.151,75
05.01.2019;14:30;14:45;7.136,65
05.01.2019;14:45;15:00;7.048,38
05.01.2019;15:00;15:15;7.103,27
05.01.2019;15:15;15:30;7.310,84
05.01.2019;15:30;15:45;7.222,04
05.01.2019;15:45;16:00;7.266,73
05.01.2019;16:00;16:15;7.272,02
05.01.2019;16:15;16:30;7.570,25
05.01.2019;16:30;16:45;7.890,63
05.01.2019;16:45;17:00;8.258,86
05.01.2019;17:00;17:15;8.535,96
05.01.2019;17:15;17:30;8.752,57
05.01.2019;17:30;17:45;8.989,01
05.01.2019;17:45;18:00;9.097,03
05.01.2019;18:00;18:15;9.168,28
05.01.2019;18:15;18:30;9.112,04
05.01.2019;18:30;18:45;9.111,99
05.01.2019;18:45;19:00;8.945,45
05.01.2019;19:00;19:15;8.762,79
05.01.2019;19:15;19:30;8.486,68
05.01.2019;19:30;19:45;8.287,45
05.01.2019;19:45;20:00;8.195,34
05.01.2019;20:00;20:15;7.957,21
05.01.2019;20:15;20:30;7.511,73
05.01.2019;20:30;20:45;7.390,22
05.01.2019;20:45;21:00;7.181,76
05.01.2019;21:00;21:15;6.811,15
05.01.2019;21:15;21:30;6.848,03
05.01.2019;21:30;21:45;6.817,79
05.01.2019;21:45;22:00;6.549,88
05.01.2019;22:00;22:15;6.662,64
05.01.2019;22:15;22:30;6.535,50
05.01.2019;22:30;22:45;6.252,30
05.01.2019;22:45;23:00;6.082,67
05.01.2019;23:00;23:15;5.754,49
05.01.2019;23:15;23:30;5.591,49
05.01.2019;23:30;23:45;5.391,02
05.01.2019;23:45;00:00;5.173,95
06.01.2019;00:00;00:15;4.768,85
06.01.2019;00:15;00:30;4.583,39
06.01.2019;00:30;00:45;4.405,80
06.01.2019;00:45;01:00;4.241,14
06.01.2019;01:00;01:15;4.075,81
06.01.2019;01:15;01:30;4.005,36
06.01.2019;01:30;01:45;3.930,59
06.01.2019;01:45;02:00;3.823,81
06.01.2019;02:00;02:15;3.764,12
06.01.2019;02:15;02:30;3.709,27
06.01.2019;02:30;02:45;3.734,76
06.01.2019;02:45;03:00;3.740,13
06.01.2019;03:00;03:15;3.645,45
06.01.2019;03:15;03:30;3.642,03
06.01.2019;03:30;03:45;3.694,55
06.01.2019;03:45;04:00;3.752,97
06.01.2019;04:00;04:15;3.797,09
06.01.2019;04:15;04:30;3.719,67
06.01.2019;04:30;04:45;3.842,16
06.01.2019;04:45;05:00;3.865,09
06.01.2019;05:00;05:15;3.930,13
06.01.2019;05:15;05:30;3.924,99
06.01.2019;05:30;05:45;4.058,43
06.01.2019;05:45;06:00;4.112,31
06.01.2019;06:00;06:15;4.019,93
06.01.2019;06:15;06:30;4.095,71
06.01.2019;06:30;06:45;4.250,32
06.01.2019;06:45;07:00;4.355,64
06.01.2019;07:00;07:15;4.413,75
06.01.2019;07:15;07:30;4.477,20
06.01.2019;07:30;07:45;4.757,31
06.01.2019;07:45;08:00;4.977,12
06.01.2019;08:00;08:15;5.146,64
06.01.2019;08:15;08:30;5.487,33
06.01.2019;08:30;08:45;5.748,10
06.01.2019;08:45;09:00;5.726,66
06.01.2019;09:00;09:15;6.125,53
06.01.2019;09:15;09:30;6.338,21
06.01.2019;09:30;09:45;6.564,16
06.01.2019;09:45;10:00;6.540,54
06.01.2019;10:00;10:15;6.728,17
06.01.2019;10:15;10:30;6.918,05
06.01.2019;10:30;10:45;7.144,82
06.01.2019;10:45;11:00;7.466,20
06.01.2019;11:00;11:15;7.541,49
06.01.2019;11:15;11:30;7.916,32
06.01.2019;11:30;11:45;7.845,37
06.01.2019;11:45;12:00;7.994,39
06.01.2019;12:00;12:15;7.905,87
06.01.2019;12:15;12:30;7.807,51
06.01.2019;12:30;12:45;7.823,16
06.01.2019;12:45;13:00;7.705,37
06.01.2019;13:00;13:15;7.576,71
06.01.2019;13:15;13:30;7.345,65
06.01.2019;13:30;13:45;7.331,58
06.01.2019;13:45;14:00;7.230,36
06.01.2019;14:00;14:15;7.195,29
06.01.2019;14:15;14:30;7.163,87
06.01.2019;14:30;14:45;7.033,01
06.01.2019;14:45;15:00;7.019,89
06.01.2019;15:00;15:15;7.052,30
06.01.2019;15:15;15:30;6.968,84
06.01.2019;15:30;15:45;6.929,77
06.01.2019;15:45;16:00;7.063,10
06.01.2019;16:00;16:15;7.236,70
06.01.2019;16:15;16:30;7.499,90
06.01.2019;16:30;16:45;7.741,14
06.01.2019;16:45;17:00;8.131,97
06.01.2019;17:00;17:15;8.504,21
06.01.2019;17:15;17:30;8.775,58
06.01.2019;17:30;17:45;9.022,79
06.01.2019;17:45;18:00;8.956,34
06.01.2019;18:00;18:15;9.167,43
06.01.2019;18:15;18:30;9.270,93
06.01.2019;18:30;18:45;9.056,99
06.01.2019;18:45;19:00;8.750,42
06.01.2019;19:00;19:15;8.756,82
06.01.2019;19:15;19:30;8.435,93
06.01.2019;19:30;19:45;8.283,95
06.01.2019;19:45;20:00;8.057,99
06.01.2019;20:00;20:15;7.805,62
06.01.2019;20:15;20:30;7.424,59
06.01.2019;20:30;20:45;7.163,67
06.01.2019;20:45;21:00;6.929,21
06.01.2019;21:00;21:15;6.821,79
06.01.2019;21:15;21:30;6.553,37
06.01.2019;21:30;21:45;6.350,42
06.01.2019;21:45;22:00;6.158,02
06.01.2019;22:00;22:15;6.112,37
06.01.2019;22:15;22:30;5.913,91
06.01.2019;22:30;22:45;5.650,03
06.01.2019;22:45;23:00;5.385,82
06.01.2019;23:00;23:15;5.119,94
06.01.2019;23:15;23:30;4.889,97
06.01.2019;23:30;23:45;4.692,35
06.01.2019;23:45;00:00;4.448,52
07.01.2019;00:00;00:15;4.229,29
07.01.2019;00:15;00:30;3.931,32
07.01.2019;00:30;00:45;3.870,20
07.01.2019;00:45;01:00;3.760,52
07.01.2019;01:00;01:15;3.623,06
07.01.2019;01:15;01:30;3.543,02
07.01.2019;01:30;01:45;3.496,19
07.01.2019;01:45;02:00;3.545,90
07.01.2019;02:00;02:15;3.380,07
07.01.2019;02:15;02:30;3.435,65
07.01.2019;02:30;02:45;3.422,43
07.01.2019;02:45;03:00;3.313,88
07.01.2019;03:00;03:15;3.436,17
07.01.2019;03:15;03:30;3.513,83
07.01.2019;03:30;03:45;3.583,70
07.01.2019;03:45;04:00;3.642,37
07.01.2019;04:00;04:15;3.667,61
07.01.2019;04:15;04:30;3.824,41
07.01.2019;04:30;04:45;3.873,05
07.01.2019;04:45;05:00;4.083,30
07.01.2019;05:00;05:15;4.421,94
07.01.2019;05:15;05:30;4.339,60
07.01.2019;05:30;05:45;4.583,30
07.01.2019;05:45;06:00;4.823,60
07.01.2019;06:00;06:15;5.079,26
07.01.2019;06:15;06:30;5.410,16
07.01.2019;06:30;06:45;5.721,68
07.01.2019;06:45;07:00;6.094,13
07.01.2019;07:00;07:15;6.263,80
07.01.2019;07:15;07:30;6.346,83
07.01.2019;07:30;07:45;6.464,66
07.01.2019;07:45;08:00;6.780,65
07.01.2019;08:00;08:15;6.893,14
07.01.2019;08:15;08:30;6.896,12
07.01.2019;08:30;08:45;6.883,50
07.01.2019;08:45;09:00;6.838,92
07.01.2019;09:00;09:15;6.937,99
07.01.2019;09:15;09:30;6.860,42
07.01.2019;09:30;09:45;6.975,14
07.01.2019;09:45;10:00;6.885,05
07.01.2019;10:00;10:15;6.979,70
07.01.2019;10:15;10:30;6.777,64
07.01.2019;10:30;10:45;6.940,73
07.01.2019;10:45;11:00;6.991,99
07.01.2019;11:00;11:15;6.967,89
07.01.2019;11:15;11:30;7.176,65
07.01.2019;11:30;11:45;7.408,23
07.01.2019;11:45;12:00;7.371,29
07.01.2019;12:00;12:15;7.221,32
07.01.2019;12:15;12:30;7.419,14
07.01.2019;12:30;12:45;7.202,76
07.01.2019;12:45;13:00;7.084,24
07.01.2019;13:00;13:15;7.080,05
07.01.2019;13:15;13:30;7.039,75
07.01.2019;13:30;13:45;7.022,26
07.01.2019;13:45;14:00;6.961,23
07.01.2019;14:00;14:15;6.969,92
07.01.2019;14:15;14:30;6.928,19
07.01.2019;14:30;14:45;7.053,16
07.01.2019;14:45;15:00;6.993,08
07.01.2019;15:00;15:15;7.021,45
07.01.2019;15:15;15:30;7.087,97
07.01.2019;15:30;15:45;7.120,01
07.01.2019;15:45;16:00;7.210,42
07.01.2019;16:00;16:15;7.411,94
07.01.2019;16:15;16:30;7.559,93
07.01.2019;16:30;16:45;7.871,25
07.01.2019;16:45;17:00;8.064,65
07.01.2019;17:00;17:15;8.356,10
07.01.2019;17:15;17:30;8.636,00
07.01.2019;17:30;17:45;8.878,43
07.01.2019;17:45;18:00;9.059,96
07.01.2019;18:00;18:15;9.100,99
07.01.2019;18:15;18:30;8.998,09
07.01.2019;18:30;18:45;8.847,58
07.01.2019;18:45;19:00;8.644,64
07.01.2019;19:00;19:15;8.544,75
07.01.2019;19:15;19:30;8.373,85
07.01.2019;19:30;19:45;8.138,31
07.01.2019;19:45;20:00;7.922,49
07.01.2019;20:00;20:15;7.755,22
07.01.2019;20:15;20:30;7.493,44
07.01.2019;20:30;20:45;7.233,39
07.01.2019;20:45;21:00;6.950,49
07.01.2019;21:00;21:15;6.787,29
07.01.2019;21:15;21:30;6.601,46
07.01.2019;21:30;21:45;6.483,04
07.01.2019;21:45;22:00;6.242,22
07.01.2019;22:00;22:15;6.047,17
07.01.2019;22:15;22:30;5.904,82
07.01.2019;22:30;22:45;5.623,54
07.01.2019;22:45;23:00;5.319,27
07.01.2019;23:00;23:15;4.999,87
07.01.2019;23:15;23:30;4.620,56
07.01.2019;23:30;23:45;4.906,62
07.01.2019;23:45;00:00;4.437,43
08.01.2019;00:00;00:15;4.141,64
08.01.2019;00:15;00:30;3.913,56
08.01.2019;00:30;00:45;3.782,88
08.01.2019;00:45;01:00;3.580,01
08.01.2019;01:00;01:15;3.538,71
08.01.2019;01:15;01:30;3.401,34
08.01.2019;01:30;01:45;3.494,49
08.01.2019;01:45;02:00;3.352,86
08.01.2019;02:00;02:15;3.385,29
08.01.2019;02:15;02:30;3.231,61
08.01.2019;02:30;02:45;3.301,12
08.01.2019;02:45;03:00;3.439,74
08.01.2019;03:00;03:15;3.330,34
08.01.2019;03:15;03:30;3.506,03
08.01.2019;03:30;03:45;3.421,20
08.01.2019;03:45;04:00;3.589,36
08.01.2019;04:00;04:15;3.752,34
08.01.2019;04:15;04:30;3.606,56
08.01.2019;04:30;04:45;3.915,09
08.01.2019;04:45;05:00;4.012,21
08.01.2019;05:00;05:15;4.212,87
08.01.2019;05:15;05:30;4.379,21
08.01.2019;05:30;05:45;4.383,75
08.01.2019;05:45;06:00;4.811,77
08.01.2019;06:00;06:15;5.078,82
08.01.2019;06:15;06:30;5.423,18
08.01.2019;06:30;06:45;5.594,76
08.01.2019;06:45;07:00;5.980,85
08.01.2019;07:00;07:15;6.058,58
08.01.2019;07:15;07:30;6.261,94
08.01.2019;07:30;07:45;6.482,62
08.01.2019;07:45;08:00;6.786,71
08.01.2019;08:00;08:15;6.775,61
08.01.2019;08:15;08:30;6.961,27
08.01.2019;08:30;08:45;7.093,61
08.01.2019;08:45;09:00;6.914,63
08.01.2019;09:00;09:15;6.956,58
08.01.2019;09:15;09:30;7.060,95
08.01.2019;09:30;09:45;7.034,82
08.01.2019;09:45;10:00;7.031,71
08.01.2019;10:00;10:15;7.131,82
08.01.2019;10:15;10:30;7.144,45
08.01.2019;10:30;10:45;6.990,58
08.01.2019;10:45;11:00;7.199,57
08.01.2019;11:00;11:15;7.196,90
08.01.2019;11:15;11:30;7.482,29
08.01.2019;11:30;11:45;7.582,13