Netzbetreibername:;Stadtwerke Schneverdingen-Neuenkirchen GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;92,04
01.01.2020;00:15;00:30;315,30
01.01.2020;00:30;00:45;417,26
01.01.2020;00:45;01:00;527,82
01.01.2020;01:00;01:15;604,10
01.01.2020;01:15;01:30;732,48
01.01.2020;01:30;01:45;826,39
01.01.2020;01:45;02:00;821,37
01.01.2020;02:00;02:15;961,52
01.01.2020;02:15;02:30;921,50
01.01.2020;02:30;02:45;1.002,34
01.01.2020;02:45;03:00;1.021,52
01.01.2020;03:00;03:15;996,27
01.01.2020;03:15;03:30;946,99
01.01.2020;03:30;03:45;953,11
01.01.2020;03:45;04:00;937,36
01.01.2020;04:00;04:15;994,09
01.01.2020;04:15;04:30;877,90
01.01.2020;04:30;04:45;882,73
01.01.2020;04:45;05:00;922,62
01.01.2020;05:00;05:15;1.009,95
01.01.2020;05:15;05:30;909,73
01.01.2020;05:30;05:45;940,85
01.01.2020;05:45;06:00;880,46
01.01.2020;06:00;06:15;1.730,11
01.01.2020;06:15;06:30;1.680,31
01.01.2020;06:30;06:45;1.586,06
01.01.2020;06:45;07:00;1.482,51
01.01.2020;07:00;07:15;1.356,28
01.01.2020;07:15;07:30;1.341,15
01.01.2020;07:30;07:45;1.096,09
01.01.2020;07:45;08:00;816,19
01.01.2020;08:00;08:15;462,65
01.01.2020;08:15;08:30;-54,87
01.01.2020;08:30;08:45;-522,48
01.01.2020;08:45;09:00;-875,42
01.01.2020;09:00;09:15;-1.188,05
01.01.2020;09:15;09:30;-1.437,46
01.01.2020;09:30;09:45;-1.611,41
01.01.2020;09:45;10:00;-1.793,06
01.01.2020;10:00;10:15;-2.161,54
01.01.2020;10:15;10:30;-2.328,68
01.01.2020;10:30;10:45;-2.387,74
01.01.2020;10:45;11:00;-2.679,72
01.01.2020;11:00;11:15;-2.917,84
01.01.2020;11:15;11:30;-3.014,49
01.01.2020;11:30;11:45;-3.015,16
01.01.2020;11:45;12:00;-2.997,46
01.01.2020;12:00;12:15;-3.008,58
01.01.2020;12:15;12:30;-2.767,01
01.01.2020;12:30;12:45;-2.589,26
01.01.2020;12:45;13:00;-2.630,79
01.01.2020;13:00;13:15;-2.123,98
01.01.2020;13:15;13:30;-1.705,85
01.01.2020;13:30;13:45;-1.556,84
01.01.2020;13:45;14:00;-840,88
01.01.2020;14:00;14:15;-572,58
01.01.2020;14:15;14:30;-305,32
01.01.2020;14:30;14:45;-52,02
01.01.2020;14:45;15:00;255,83
01.01.2020;15:00;15:15;676,19
01.01.2020;15:15;15:30;651,66
01.01.2020;15:30;15:45;716,90
01.01.2020;15:45;16:00;797,21
01.01.2020;16:00;16:15;1.506,30
01.01.2020;16:15;16:30;1.577,20
01.01.2020;16:30;16:45;1.959,29
01.01.2020;16:45;17:00;2.162,59
01.01.2020;17:00;17:15;2.216,22
01.01.2020;17:15;17:30;2.029,27
01.01.2020;17:30;17:45;1.724,56
01.01.2020;17:45;18:00;1.381,09
01.01.2020;18:00;18:15;1.152,19
01.01.2020;18:15;18:30;545,93
01.01.2020;18:30;18:45;236,48
01.01.2020;18:45;19:00;-210,08
01.01.2020;19:00;19:15;-415,59
01.01.2020;19:15;19:30;-892,96
01.01.2020;19:30;19:45;-1.173,11
01.01.2020;19:45;20:00;-1.233,96
01.01.2020;20:00;20:15;-1.013,78
01.01.2020;20:15;20:30;-851,54
01.01.2020;20:30;20:45;-640,08
01.01.2020;20:45;21:00;-454,62
01.01.2020;21:00;21:15;-218,11
01.01.2020;21:15;21:30;-125,51
01.01.2020;21:30;21:45;-82,51
01.01.2020;21:45;22:00;-1.013,08
01.01.2020;22:00;22:15;-666,22
01.01.2020;22:15;22:30;-629,92
01.01.2020;22:30;22:45;-563,27
01.01.2020;22:45;23:00;-348,22
01.01.2020;23:00;23:15;-154,33
01.01.2020;23:15;23:30;-29,81
01.01.2020;23:30;23:45;120,95
01.01.2020;23:45;00:00;238,31
02.01.2020;00:00;00:15;264,82
02.01.2020;00:15;00:30;351,18
02.01.2020;00:30;00:45;476,75
02.01.2020;00:45;01:00;607,01
02.01.2020;01:00;01:15;699,78
02.01.2020;01:15;01:30;756,05
02.01.2020;01:30;01:45;644,49
02.01.2020;01:45;02:00;687,31
02.01.2020;02:00;02:15;692,78
02.01.2020;02:15;02:30;724,25
02.01.2020;02:30;02:45;710,99
02.01.2020;02:45;03:00;846,73
02.01.2020;03:00;03:15;831,41
02.01.2020;03:15;03:30;794,37
02.01.2020;03:30;03:45;696,93
02.01.2020;03:45;04:00;828,98
02.01.2020;04:00;04:15;851,02
02.01.2020;04:15;04:30;597,36
02.01.2020;04:30;04:45;924,02
02.01.2020;04:45;05:00;894,27
02.01.2020;05:00;05:15;1.044,08
02.01.2020;05:15;05:30;918,76
02.01.2020;05:30;05:45;851,47
02.01.2020;05:45;06:00;620,81
02.01.2020;06:00;06:15;1.121,09
02.01.2020;06:15;06:30;730,86
02.01.2020;06:30;06:45;-1,70
02.01.2020;06:45;07:00;-413,22
02.01.2020;07:00;07:15;-885,88
02.01.2020;07:15;07:30;-1.387,14
02.01.2020;07:30;07:45;-1.796,42
02.01.2020;07:45;08:00;-2.078,26
02.01.2020;08:00;08:15;-2.150,51
02.01.2020;08:15;08:30;-2.362,68
02.01.2020;08:30;08:45;-2.226,76
02.01.2020;08:45;09:00;-2.120,01
02.01.2020;09:00;09:15;-1.902,11
02.01.2020;09:15;09:30;-1.799,69
02.01.2020;09:30;09:45;-1.690,79
02.01.2020;09:45;10:00;-1.460,54
02.01.2020;10:00;10:15;-1.647,11
02.01.2020;10:15;10:30;-1.540,95
02.01.2020;10:30;10:45;-1.750,14
02.01.2020;10:45;11:00;-1.784,85
02.01.2020;11:00;11:15;-1.677,53
02.01.2020;11:15;11:30;-1.691,23
02.01.2020;11:30;11:45;-1.578,83
02.01.2020;11:45;12:00;-1.458,08
02.01.2020;12:00;12:15;-996,60
02.01.2020;12:15;12:30;-1.048,03
02.01.2020;12:30;12:45;-1.149,05
02.01.2020;12:45;13:00;-802,90
02.01.2020;13:00;13:15;-837,80
02.01.2020;13:15;13:30;-581,97
02.01.2020;13:30;13:45;-345,76
02.01.2020;13:45;14:00;-247,07
02.01.2020;14:00;14:15;-123,07
02.01.2020;14:15;14:30;108,34
02.01.2020;14:30;14:45;232,29
02.01.2020;14:45;15:00;171,17
02.01.2020;15:00;15:15;393,82
02.01.2020;15:15;15:30;199,79
02.01.2020;15:30;15:45;430,71
02.01.2020;15:45;16:00;593,13
02.01.2020;16:00;16:15;814,75
02.01.2020;16:15;16:30;1.239,75
02.01.2020;16:30;16:45;1.337,17
02.01.2020;16:45;17:00;1.544,44
02.01.2020;17:00;17:15;1.484,24
02.01.2020;17:15;17:30;1.505,13
02.01.2020;17:30;17:45;1.294,84
02.01.2020;17:45;18:00;829,80
02.01.2020;18:00;18:15;547,68
02.01.2020;18:15;18:30;-61,99
02.01.2020;18:30;18:45;-354,34
02.01.2020;18:45;19:00;-750,64
02.01.2020;19:00;19:15;-941,28
02.01.2020;19:15;19:30;-1.295,86
02.01.2020;19:30;19:45;-1.579,35
02.01.2020;19:45;20:00;-1.507,95
02.01.2020;20:00;20:15;-1.416,08
02.01.2020;20:15;20:30;-1.238,16
02.01.2020;20:30;20:45;-913,09
02.01.2020;20:45;21:00;-776,16
02.01.2020;21:00;21:15;-531,78
02.01.2020;21:15;21:30;-257,51
02.01.2020;21:30;21:45;-318,69
02.01.2020;21:45;22:00;-1.136,17
02.01.2020;22:00;22:15;-858,33
02.01.2020;22:15;22:30;-836,94
02.01.2020;22:30;22:45;-678,11
02.01.2020;22:45;23:00;-652,35
02.01.2020;23:00;23:15;-356,79
02.01.2020;23:15;23:30;-302,98
02.01.2020;23:30;23:45;-185,37
02.01.2020;23:45;00:00;-11,81
03.01.2020;00:00;00:15;196,14
03.01.2020;00:15;00:30;292,96
03.01.2020;00:30;00:45;464,47
03.01.2020;00:45;01:00;469,67
03.01.2020;01:00;01:15;426,19
03.01.2020;01:15;01:30;545,32
03.01.2020;01:30;01:45;592,62
03.01.2020;01:45;02:00;696,10
03.01.2020;02:00;02:15;621,64
03.01.2020;02:15;02:30;538,32
03.01.2020;02:30;02:45;481,36
03.01.2020;02:45;03:00;689,69
03.01.2020;03:00;03:15;630,84
03.01.2020;03:15;03:30;595,87
03.01.2020;03:30;03:45;499,26
03.01.2020;03:45;04:00;680,60
03.01.2020;04:00;04:15;633,85
03.01.2020;04:15;04:30;626,48
03.01.2020;04:30;04:45;686,01
03.01.2020;04:45;05:00;679,45
03.01.2020;05:00;05:15;862,80
03.01.2020;05:15;05:30;833,45
03.01.2020;05:30;05:45;806,91
03.01.2020;05:45;06:00;503,39
03.01.2020;06:00;06:15;908,83
03.01.2020;06:15;06:30;499,88
03.01.2020;06:30;06:45;-139,25
03.01.2020;06:45;07:00;-477,63
03.01.2020;07:00;07:15;-1.059,89
03.01.2020;07:15;07:30;-1.494,29
03.01.2020;07:30;07:45;-2.011,82
03.01.2020;07:45;08:00;-1.960,43
03.01.2020;08:00;08:15;-2.313,06
03.01.2020;08:15;08:30;-2.515,50
03.01.2020;08:30;08:45;-2.573,76
03.01.2020;08:45;09:00;-2.557,85
03.01.2020;09:00;09:15;-2.360,90
03.01.2020;09:15;09:30;-2.001,39
03.01.2020;09:30;09:45;-1.641,36
03.01.2020;09:45;10:00;-1.436,77
03.01.2020;10:00;10:15;-1.284,70
03.01.2020;10:15;10:30;-993,90
03.01.2020;10:30;10:45;-1.049,90
03.01.2020;10:45;11:00;-945,17
03.01.2020;11:00;11:15;-905,10
03.01.2020;11:15;11:30;-693,28
03.01.2020;11:30;11:45;-585,29
03.01.2020;11:45;12:00;-459,13
03.01.2020;12:00;12:15;-685,40
03.01.2020;12:15;12:30;-873,38
03.01.2020;12:30;12:45;-1.024,82
03.01.2020;12:45;13:00;-957,80
03.01.2020;13:00;13:15;-787,91
03.01.2020;13:15;13:30;-681,06
03.01.2020;13:30;13:45;-448,58
03.01.2020;13:45;14:00;-274,99
03.01.2020;14:00;14:15;-11,20
03.01.2020;14:15;14:30;85,53
03.01.2020;14:30;14:45;38,92
03.01.2020;14:45;15:00;-72,34
03.01.2020;15:00;15:15;109,28
03.01.2020;15:15;15:30;19,28
03.01.2020;15:30;15:45;168,45
03.01.2020;15:45;16:00;344,05
03.01.2020;16:00;16:15;893,31
03.01.2020;16:15;16:30;1.011,85
03.01.2020;16:30;16:45;1.218,55
03.01.2020;16:45;17:00;1.406,57
03.01.2020;17:00;17:15;1.529,28
03.01.2020;17:15;17:30;1.203,33
03.01.2020;17:30;17:45;984,59
03.01.2020;17:45;18:00;619,04
03.01.2020;18:00;18:15;201,10
03.01.2020;18:15;18:30;-445,49
03.01.2020;18:30;18:45;-890,96
03.01.2020;18:45;19:00;-994,15
03.01.2020;19:00;19:15;-1.204,12
03.01.2020;19:15;19:30;-1.626,33
03.01.2020;19:30;19:45;-1.749,87
03.01.2020;19:45;20:00;-1.614,29
03.01.2020;20:00;20:15;-1.440,96
03.01.2020;20:15;20:30;-1.220,73
03.01.2020;20:30;20:45;-1.107,57
03.01.2020;20:45;21:00;-892,65
03.01.2020;21:00;21:15;-743,44
03.01.2020;21:15;21:30;-539,18
03.01.2020;21:30;21:45;-531,31
03.01.2020;21:45;22:00;-1.200,23
03.01.2020;22:00;22:15;-912,25
03.01.2020;22:15;22:30;-669,27
03.01.2020;22:30;22:45;-607,45
03.01.2020;22:45;23:00;-486,25
03.01.2020;23:00;23:15;-353,92
03.01.2020;23:15;23:30;-167,63
03.01.2020;23:30;23:45;-242,29
03.01.2020;23:45;00:00;9,82
04.01.2020;00:00;00:15;-23,20
04.01.2020;00:15;00:30;29,22
04.01.2020;00:30;00:45;-244,08
04.01.2020;00:45;01:00;-198,79
04.01.2020;01:00;01:15;-100,00
04.01.2020;01:15;01:30;-85,32
04.01.2020;01:30;01:45;-1,02
04.01.2020;01:45;02:00;208,12
04.01.2020;02:00;02:15;331,44
04.01.2020;02:15;02:30;276,00
04.01.2020;02:30;02:45;302,58
04.01.2020;02:45;03:00;413,14
04.01.2020;03:00;03:15;391,69
04.01.2020;03:15;03:30;529,63
04.01.2020;03:30;03:45;483,07
04.01.2020;03:45;04:00;500,71
04.01.2020;04:00;04:15;621,30
04.01.2020;04:15;04:30;574,72
04.01.2020;04:30;04:45;533,34
04.01.2020;04:45;05:00;568,80
04.01.2020;05:00;05:15;786,01
04.01.2020;05:15;05:30;774,51
04.01.2020;05:30;05:45;703,72
04.01.2020;05:45;06:00;880,32
04.01.2020;06:00;06:15;1.531,66
04.01.2020;06:15;06:30;1.383,41
04.01.2020;06:30;06:45;1.114,05
04.01.2020;06:45;07:00;1.017,16
04.01.2020;07:00;07:15;609,77
04.01.2020;07:15;07:30;429,12
04.01.2020;07:30;07:45;235,60
04.01.2020;07:45;08:00;32,70
04.01.2020;08:00;08:15;-372,12
04.01.2020;08:15;08:30;-594,84
04.01.2020;08:30;08:45;-928,69
04.01.2020;08:45;09:00;-1.186,22
04.01.2020;09:00;09:15;-1.165,51
04.01.2020;09:15;09:30;-1.326,84
04.01.2020;09:30;09:45;-1.060,08
04.01.2020;09:45;10:00;-1.011,32
04.01.2020;10:00;10:15;-1.037,20
04.01.2020;10:15;10:30;-1.023,60
04.01.2020;10:30;10:45;-889,79
04.01.2020;10:45;11:00;-909,94
04.01.2020;11:00;11:15;-591,22
04.01.2020;11:15;11:30;-532,51
04.01.2020;11:30;11:45;-566,12
04.01.2020;11:45;12:00;-443,38
04.01.2020;12:00;12:15;-612,02
04.01.2020;12:15;12:30;-672,25
04.01.2020;12:30;12:45;-1.040,13
04.01.2020;12:45;13:00;-856,00
04.01.2020;13:00;13:15;-961,94
04.01.2020;13:15;13:30;-609,29
04.01.2020;13:30;13:45;-486,66
04.01.2020;13:45;14:00;-680,88
04.01.2020;14:00;14:15;-546,20
04.01.2020;14:15;14:30;-516,29
04.01.2020;14:30;14:45;-460,99
04.01.2020;14:45;15:00;-68,19
04.01.2020;15:00;15:15;-296,92
04.01.2020;15:15;15:30;-266,04
04.01.2020;15:30;15:45;-214,66
04.01.2020;15:45;16:00;-241,79
04.01.2020;16:00;16:15;388,82
04.01.2020;16:15;16:30;386,13
04.01.2020;16:30;16:45;599,95
04.01.2020;16:45;17:00;647,38
04.01.2020;17:00;17:15;328,97
04.01.2020;17:15;17:30;186,19
04.01.2020;17:30;17:45;-343,56
04.01.2020;17:45;18:00;-756,49
04.01.2020;18:00;18:15;-1.170,37
04.01.2020;18:15;18:30;-1.275,94
04.01.2020;18:30;18:45;-1.655,74
04.01.2020;18:45;19:00;-1.978,11
04.01.2020;19:00;19:15;-2.331,31
04.01.2020;19:15;19:30;-2.504,98
04.01.2020;19:30;19:45;-2.425,45
04.01.2020;19:45;20:00;-2.145,67
04.01.2020;20:00;20:15;-1.772,19
04.01.2020;20:15;20:30;-1.354,80
04.01.2020;20:30;20:45;-1.010,57
04.01.2020;20:45;21:00;-632,30
04.01.2020;21:00;21:15;-116,14
04.01.2020;21:15;21:30;-86,53
04.01.2020;21:30;21:45;27,03
04.01.2020;21:45;22:00;-684,97
04.01.2020;22:00;22:15;-524,15
04.01.2020;22:15;22:30;-576,53
04.01.2020;22:30;22:45;-648,60
04.01.2020;22:45;23:00;-591,13
04.01.2020;23:00;23:15;-615,36
04.01.2020;23:15;23:30;-429,27
04.01.2020;23:30;23:45;-416,10
04.01.2020;23:45;00:00;-250,56
05.01.2020;00:00;00:15;-262,82
05.01.2020;00:15;00:30;-130,80
05.01.2020;00:30;00:45;-142,21
05.01.2020;00:45;01:00;5,90
05.01.2020;01:00;01:15;132,76
05.01.2020;01:15;01:30;184,30
05.01.2020;01:30;01:45;262,23
05.01.2020;01:45;02:00;475,13
05.01.2020;02:00;02:15;552,52
05.01.2020;02:15;02:30;615,13
05.01.2020;02:30;02:45;475,92
05.01.2020;02:45;03:00;619,80
05.01.2020;03:00;03:15;667,22
05.01.2020;03:15;03:30;664,06
05.01.2020;03:30;03:45;611,06
05.01.2020;03:45;04:00;674,08
05.01.2020;04:00;04:15;809,47
05.01.2020;04:15;04:30;758,90
05.01.2020;04:30;04:45;708,78
05.01.2020;04:45;05:00;835,90
05.01.2020;05:00;05:15;1.027,16
05.01.2020;05:15;05:30;1.038,67
05.01.2020;05:30;05:45;918,45
05.01.2020;05:45;06:00;1.036,49
05.01.2020;06:00;06:15;1.582,82
05.01.2020;06:15;06:30;1.712,43
05.01.2020;06:30;06:45;1.598,19
05.01.2020;06:45;07:00;1.498,11
05.01.2020;07:00;07:15;1.585,57
05.01.2020;07:15;07:30;1.477,99
05.01.2020;07:30;07:45;1.321,51
05.01.2020;07:45;08:00;1.228,87
05.01.2020;08:00;08:15;1.060,50
05.01.2020;08:15;08:30;535,46
05.01.2020;08:30;08:45;234,46
05.01.2020;08:45;09:00;-240,14
05.01.2020;09:00;09:15;-446,47
05.01.2020;09:15;09:30;-718,53
05.01.2020;09:30;09:45;-1.118,21
05.01.2020;09:45;10:00;-1.234,50
05.01.2020;10:00;10:15;-1.434,01
05.01.2020;10:15;10:30;-1.612,41
05.01.2020;10:30;10:45;-1.912,63
05.01.2020;10:45;11:00;-1.816,41
05.01.2020;11:00;11:15;-2.010,15
05.01.2020;11:15;11:30;-1.985,10
05.01.2020;11:30;11:45;-2.090,96
05.01.2020;11:45;12:00;-2.150,81
05.01.2020;12:00;12:15;-2.354,80
05.01.2020;12:15;12:30;-2.314,26
05.01.2020;12:30;12:45;-2.113,96
05.01.2020;12:45;13:00;-1.932,80
05.01.2020;13:00;13:15;-1.592,32
05.01.2020;13:15;13:30;-1.164,38
05.01.2020;13:30;13:45;-849,73
05.01.2020;13:45;14:00;-506,35
05.01.2020;14:00;14:15;-167,84
05.01.2020;14:15;14:30;210,13
05.01.2020;14:30;14:45;468,19
05.01.2020;14:45;15:00;684,14
05.01.2020;15:00;15:15;849,39
05.01.2020;15:15;15:30;1.051,41
05.01.2020;15:30;15:45;1.088,79
05.01.2020;15:45;16:00;1.250,40
05.01.2020;16:00;16:15;1.659,16
05.01.2020;16:15;16:30;1.833,34
05.01.2020;16:30;16:45;2.128,77
05.01.2020;16:45;17:00;2.267,93
05.01.2020;17:00;17:15;2.263,31
05.01.2020;17:15;17:30;2.099,04
05.01.2020;17:30;17:45;1.850,69
05.01.2020;17:45;18:00;1.534,83
05.01.2020;18:00;18:15;1.036,38
05.01.2020;18:15;18:30;649,62
05.01.2020;18:30;18:45;191,32
05.01.2020;18:45;19:00;-285,10
05.01.2020;19:00;19:15;-661,58
05.01.2020;19:15;19:30;-1.000,38
05.01.2020;19:30;19:45;-1.318,64
05.01.2020;19:45;20:00;-1.369,09
05.01.2020;20:00;20:15;-1.295,61
05.01.2020;20:15;20:30;-1.121,12
05.01.2020;20:30;20:45;-878,15
05.01.2020;20:45;21:00;-654,15
05.01.2020;21:00;21:15;-377,42
05.01.2020;21:15;21:30;-297,18
05.01.2020;21:30;21:45;-235,27
05.01.2020;21:45;22:00;-937,35
05.01.2020;22:00;22:15;-695,87
05.01.2020;22:15;22:30;-722,28
05.01.2020;22:30;22:45;-748,07
05.01.2020;22:45;23:00;-635,66
05.01.2020;23:00;23:15;-286,95
05.01.2020;23:15;23:30;-261,78
05.01.2020;23:30;23:45;-74,30
05.01.2020;23:45;00:00;-8,13
06.01.2020;00:00;00:15;-137,65
06.01.2020;00:15;00:30;87,41
06.01.2020;00:30;00:45;147,75
06.01.2020;00:45;01:00;263,04
06.01.2020;01:00;01:15;360,01
06.01.2020;01:15;01:30;357,82
06.01.2020;01:30;01:45;358,40
06.01.2020;01:45;02:00;310,39
06.01.2020;02:00;02:15;386,71
06.01.2020;02:15;02:30;434,34
06.01.2020;02:30;02:45;483,45
06.01.2020;02:45;03:00;596,12
06.01.2020;03:00;03:15;486,22
06.01.2020;03:15;03:30;632,72
06.01.2020;03:30;03:45;574,10
06.01.2020;03:45;04:00;563,41
06.01.2020;04:00;04:15;622,79
06.01.2020;04:15;04:30;714,78
06.01.2020;04:30;04:45;816,81
06.01.2020;04:45;05:00;810,37
06.01.2020;05:00;05:15;871,88
06.01.2020;05:15;05:30;909,78
06.01.2020;05:30;05:45;823,66
06.01.2020;05:45;06:00;754,11
06.01.2020;06:00;06:15;1.073,35
06.01.2020;06:15;06:30;732,36
06.01.2020;06:30;06:45;281,79
06.01.2020;06:45;07:00;-334,72
06.01.2020;07:00;07:15;-758,40
06.01.2020;07:15;07:30;-1.295,19
06.01.2020;07:30;07:45;-1.571,94
06.01.2020;07:45;08:00;-1.861,92
06.01.2020;08:00;08:15;-2.053,37
06.01.2020;08:15;08:30;-2.180,84
06.01.2020;08:30;08:45;-2.566,05
06.01.2020;08:45;09:00;-2.348,20
06.01.2020;09:00;09:15;-2.087,06
06.01.2020;09:15;09:30;-1.982,23
06.01.2020;09:30;09:45;-1.728,00
06.01.2020;09:45;10:00;-1.571,01
06.01.2020;10:00;10:15;-1.588,55
06.01.2020;10:15;10:30;-1.396,25
06.01.2020;10:30;10:45;-1.496,79
06.01.2020;10:45;11:00;-1.433,18
06.01.2020;11:00;11:15;-1.388,00
06.01.2020;11:15;11:30;-1.444,67
06.01.2020;11:30;11:45;-1.405,53
06.01.2020;11:45;12:00;-1.078,65
06.01.2020;12:00;12:15;-1.267,29
06.01.2020;12:15;12:30;-1.332,94
06.01.2020;12:30;12:45;-1.520,44
06.01.2020;12:45;13:00;-1.586,18
06.01.2020;13:00;13:15;-1.155,43
06.01.2020;13:15;13:30;-912,84
06.01.2020;13:30;13:45;-830,93
06.01.2020;13:45;14:00;-649,88
06.01.2020;14:00;14:15;-403,27
06.01.2020;14:15;14:30;-185,92
06.01.2020;14:30;14:45;-205,23
06.01.2020;14:45;15:00;-177,66
06.01.2020;15:00;15:15;93,34
06.01.2020;15:15;15:30;-12,99
06.01.2020;15:30;15:45;131,73
06.01.2020;15:45;16:00;187,18
06.01.2020;16:00;16:15;492,35
06.01.2020;16:15;16:30;703,90
06.01.2020;16:30;16:45;919,63
06.01.2020;16:45;17:00;1.169,84
06.01.2020;17:00;17:15;1.149,72
06.01.2020;17:15;17:30;1.070,12
06.01.2020;17:30;17:45;969,54
06.01.2020;17:45;18:00;632,34
06.01.2020;18:00;18:15;306,97
06.01.2020;18:15;18:30;-246,69
06.01.2020;18:30;18:45;-837,39
06.01.2020;18:45;19:00;-1.193,64
06.01.2020;19:00;19:15;-1.530,63
06.01.2020;19:15;19:30;-1.694,26
06.01.2020;19:30;19:45;-1.843,82
06.01.2020;19:45;20:00;-1.675,77
06.01.2020;20:00;20:15;-1.608,17
06.01.2020;20:15;20:30;-1.375,56
06.01.2020;20:30;20:45;-1.230,18
06.01.2020;20:45;21:00;-1.202,95
06.01.2020;21:00;21:15;-581,98
06.01.2020;21:15;21:30;-591,05
06.01.2020;21:30;21:45;-674,45
06.01.2020;21:45;22:00;-1.180,76
06.01.2020;22:00;22:15;-881,12
06.01.2020;22:15;22:30;-885,12
06.01.2020;22:30;22:45;-743,23
06.01.2020;22:45;23:00;-664,95
06.01.2020;23:00;23:15;-586,00
06.01.2020;23:15;23:30;-459,70
06.01.2020;23:30;23:45;-222,71
06.01.2020;23:45;00:00;-97,21
07.01.2020;00:00;00:15;51,30
07.01.2020;00:15;00:30;220,20
07.01.2020;00:30;00:45;242,88
07.01.2020;00:45;01:00;351,76
07.01.2020;01:00;01:15;450,08
07.01.2020;01:15;01:30;402,90
07.01.2020;01:30;01:45;566,82
07.01.2020;01:45;02:00;592,08
07.01.2020;02:00;02:15;580,37
07.01.2020;02:15;02:30;551,37
07.01.2020;02:30;02:45;575,66
07.01.2020;02:45;03:00;720,78
07.01.2020;03:00;03:15;531,54
07.01.2020;03:15;03:30;690,27
07.01.2020;03:30;03:45;614,54
07.01.2020;03:45;04:00;606,06
07.01.2020;04:00;04:15;729,38
07.01.2020;04:15;04:30;636,94
07.01.2020;04:30;04:45;734,16
07.01.2020;04:45;05:00;919,57
07.01.2020;05:00;05:15;994,28
07.01.2020;05:15;05:30;1.007,54
07.01.2020;05:30;05:45;1.030,80
07.01.2020;05:45;06:00;833,31
07.01.2020;06:00;06:15;1.268,59
07.01.2020;06:15;06:30;1.062,76
07.01.2020;06:30;06:45;493,73
07.01.2020;06:45;07:00;89,12
07.01.2020;07:00;07:15;-576,82
07.01.2020;07:15;07:30;-947,80
07.01.2020;07:30;07:45;-1.247,38
07.01.2020;07:45;08:00;-1.562,43
07.01.2020;08:00;08:15;-1.842,73
07.01.2020;08:15;08:30;-2.099,86
07.01.2020;08:30;08:45;-2.040,28
07.01.2020;08:45;09:00;-2.220,79
07.01.2020;09:00;09:15;-2.079,06
07.01.2020;09:15;09:30;-1.971,13
07.01.2020;09:30;09:45;-1.690,34
07.01.2020;09:45;10:00;-1.580,79
07.01.2020;10:00;10:15;-1.602,00
07.01.2020;10:15;10:30;-1.338,39
07.01.2020;10:30;10:45;-1.468,65
07.01.2020;10:45;11:00;-1.292,41
07.01.2020;11:00;11:15;-1.229,59
07.01.2020;11:15;11:30;-1.153,63
07.01.2020;11:30;11:45;-1.185,32
07.01.2020;11:45;12:00;-1.047,50
07.01.2020;12:00;12:15;-1.112,71
07.01.2020;12:15;12:30;-1.476,04
07.01.2020;12:30;12:45;-1.783,03
07.01.2020;12:45;13:00;-1.473,61
07.01.2020;13:00;13:15;-1.427,66
07.01.2020;13:15;13:30;-1.081,85
07.01.2020;13:30;13:45;-994,77
07.01.2020;13:45;14:00;-1.041,26
07.01.2020;14:00;14:15;-733,73
07.01.2020;14:15;14:30;-669,41
07.01.2020;14:30;14:45;-226,85
07.01.2020;14:45;15:00;-276,92
07.01.2020;15:00;15:15;-309,95
07.01.2020;15:15;15:30;-275,77
07.01.2020;15:30;15:45;-296,00
07.01.2020;15:45;16:00;-135,67
07.01.2020;16:00;16:15;132,94
07.01.2020;16:15;16:30;248,25
07.01.2020;16:30;16:45;479,69
07.01.2020;16:45;17:00;852,84
07.01.2020;17:00;17:15;1.009,09
07.01.2020;17:15;17:30;962,03
07.01.2020;17:30;17:45;855,59
07.01.2020;17:45;18:00;564,00
07.01.2020;18:00;18:15;198,79
07.01.2020;18:15;18:30;-213,47
07.01.2020;18:30;18:45;-739,46
07.01.2020;18:45;19:00;-1.116,03
07.01.2020;19:00;19:15;-1.448,78
07.01.2020;19:15;19:30;-1.737,41
07.01.2020;19:30;19:45;-1.884,96
07.01.2020;19:45;20:00;-1.662,34
07.01.2020;20:00;20:15;-1.544,98
07.01.2020;20:15;20:30;-1.242,42
07.01.2020;20:30;20:45;-1.034,32
07.01.2020;20:45;21:00;-901,36
07.01.2020;21:00;21:15;-765,89
07.01.2020;21:15;21:30;-554,82
07.01.2020;21:30;21:45;-712,42
07.01.2020;21:45;22:00;-1.297,72
07.01.2020;22:00;22:15;-1.058,40
07.01.2020;22:15;22:30;-1.000,02
07.01.2020;22:30;22:45;-917,27
07.01.2020;22:45;23:00;-964,25
07.01.2020;23:00;23:15;-701,17
07.01.2020;23:15;23:30;-559,69
07.01.2020;23:30;23:45;-413,19
07.01.2020;23:45;00:00;-326,09
08.01.2020;00:00;00:15;-158,25
08.01.2020;00:15;00:30;155,33
08.01.2020;00:30;00:45;-243,55
08.01.2020;00:45;01:00;406,96
08.01.2020;01:00;01:15;86,06
08.01.2020;01:15;01:30;284,26
08.01.2020;01:30;01:45;357,39
08.01.2020;01:45;02:00;260,16
08.01.2020;02:00;02:15;290,76
08.01.2020;02:15;02:30;255,98
08.01.2020;02:30;02:45;443,69
08.01.2020;02:45;03:00;400,33
08.01.2020;03:00;03:15;840,53
08.01.2020;03:15;03:30;562,03
08.01.2020;03:30;03:45;692,63
08.01.2020;03:45;04:00;712,25
08.01.2020;04:00;04:15;696,50
08.01.2020;04:15;04:30;572,01
08.01.2020;04:30;04:45;730,24
08.01.2020;04:45;05:00;759,52
08.01.2020;05:00;05:15;1.174,66
08.01.2020;05:15;05:30;844,42
08.01.2020;05:30;05:45;874,62
08.01.2020;05:45;06:00;769,84
08.01.2020;06:00;06:15;1.150,03
08.01.2020;06:15;06:30;729,00
08.01.2020;06:30;06:45;248,75
08.01.2020;06:45;07:00;-28,78
08.01.2020;07:00;07:15;-551,24
08.01.2020;07:15;07:30;-1.055,15
08.01.2020;07:30;07:45;-1.268,96
08.01.2020;07:45;08:00;-1.555,50
08.01.2020;08:00;08:15;-1.877,25
08.01.2020;08:15;08:30;-2.097,68
08.01.2020;08:30;08:45;-2.295,66
08.01.2020;08:45;09:00;-2.508,67
08.01.2020;09:00;09:15;-2.213,23
08.01.2020;09:15;09:30;-2.335,60
08.01.2020;09:30;09:45;-1.855,00
08.01.2020;09:45;10:00;-1.857,62
08.01.2020;10:00;10:15;-1.659,18
08.01.2020;10:15;10:30;-1.569,29
08.01.2020;10:30;10:45;-1.333,27
08.01.2020;10:45;11:00;-1.216,36
08.01.2020;11:00;11:15;-1.185,06
08.01.2020;11:15;11:30;-979,28
08.01.2020;11:30;11:45;-867,01
08.01.2020;11:45;12:00;-972,38
08.01.2020;12:00;12:15;-1.324,21
08.01.2020;12:15;12:30;-1.239,28
08.01.2020;12:30;12:45;-1.262,96
08.01.2020;12:45;13:00;-1.326,90
08.01.2020;13:00;13:15;-1.300,67
08.01.2020;13:15;13:30;-963,50
08.01.2020;13:30;13:45;-781,18
08.01.2020;13:45;14:00;-641,54
08.01.2020;14:00;14:15;-376,57
08.01.2020;14:15;14:30;-380,09
08.01.2020;14:30;14:45;-324,13
08.01.2020;14:45;15:00;-331,78
08.01.2020;15:00;15:15;-177,86
08.01.2020;15:15;15:30;21,12
08.01.2020;15:30;15:45;-167,22