Netzbetreibername:;Stadtwerke Schneverdingen-Neuenkirchen GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;5.385,66
01.01.2019;00:15;00:30;5.432,76
01.01.2019;00:30;00:45;5.118,97
01.01.2019;00:45;01:00;5.094,01
01.01.2019;01:00;01:15;4.902,79
01.01.2019;01:15;01:30;4.826,59
01.01.2019;01:30;01:45;4.626,01
01.01.2019;01:45;02:00;4.462,61
01.01.2019;02:00;02:15;4.456,92
01.01.2019;02:15;02:30;4.209,66
01.01.2019;02:30;02:45;4.239,20
01.01.2019;02:45;03:00;4.139,89
01.01.2019;03:00;03:15;3.979,55
01.01.2019;03:15;03:30;3.990,21
01.01.2019;03:30;03:45;3.923,61
01.01.2019;03:45;04:00;3.891,24
01.01.2019;04:00;04:15;3.970,86
01.01.2019;04:15;04:30;3.859,33
01.01.2019;04:30;04:45;3.926,36
01.01.2019;04:45;05:00;3.987,33
01.01.2019;05:00;05:15;4.064,92
01.01.2019;05:15;05:30;4.035,79
01.01.2019;05:30;05:45;4.064,05
01.01.2019;05:45;06:00;3.991,66
01.01.2019;06:00;06:15;3.965,63
01.01.2019;06:15;06:30;4.004,23
01.01.2019;06:30;06:45;4.062,69
01.01.2019;06:45;07:00;4.051,90
01.01.2019;07:00;07:15;4.062,44
01.01.2019;07:15;07:30;4.167,60
01.01.2019;07:30;07:45;4.273,88
01.01.2019;07:45;08:00;4.326,65
01.01.2019;08:00;08:15;4.469,59
01.01.2019;08:15;08:30;4.695,72
01.01.2019;08:30;08:45;4.864,72
01.01.2019;08:45;09:00;5.007,32
01.01.2019;09:00;09:15;5.144,12
01.01.2019;09:15;09:30;5.056,68
01.01.2019;09:30;09:45;5.408,28
01.01.2019;09:45;10:00;5.314,50
01.01.2019;10:00;10:15;5.424,77
01.01.2019;10:15;10:30;5.765,11
01.01.2019;10:30;10:45;5.772,46
01.01.2019;10:45;11:00;5.499,59
01.01.2019;11:00;11:15;5.795,40
01.01.2019;11:15;11:30;6.109,52
01.01.2019;11:30;11:45;6.529,11
01.01.2019;11:45;12:00;6.603,51
01.01.2019;12:00;12:15;6.476,94
01.01.2019;12:15;12:30;6.342,56
01.01.2019;12:30;12:45;6.639,41
01.01.2019;12:45;13:00;6.616,20
01.01.2019;13:00;13:15;6.627,98
01.01.2019;13:15;13:30;6.676,99
01.01.2019;13:30;13:45;6.497,73
01.01.2019;13:45;14:00;6.509,71
01.01.2019;14:00;14:15;6.368,12
01.01.2019;14:15;14:30;6.309,47
01.01.2019;14:30;14:45;6.454,47
01.01.2019;14:45;15:00;6.302,50
01.01.2019;15:00;15:15;6.330,68
01.01.2019;15:15;15:30;6.584,72
01.01.2019;15:30;15:45;6.927,98
01.01.2019;15:45;16:00;7.029,77
01.01.2019;16:00;16:15;7.078,01
01.01.2019;16:15;16:30;7.155,55
01.01.2019;16:30;16:45;7.392,61
01.01.2019;16:45;17:00;7.970,67
01.01.2019;17:00;17:15;8.439,29
01.01.2019;17:15;17:30;8.505,75
01.01.2019;17:30;17:45;8.678,26
01.01.2019;17:45;18:00;8.844,67
01.01.2019;18:00;18:15;8.902,70
01.01.2019;18:15;18:30;8.770,47
01.01.2019;18:30;18:45;9.019,93
01.01.2019;18:45;19:00;8.776,11
01.01.2019;19:00;19:15;8.688,07
01.01.2019;19:15;19:30;8.380,50
01.01.2019;19:30;19:45;8.152,17
01.01.2019;19:45;20:00;8.100,62
01.01.2019;20:00;20:15;7.805,32
01.01.2019;20:15;20:30;7.485,09
01.01.2019;20:30;20:45;7.201,36
01.01.2019;20:45;21:00;7.169,05
01.01.2019;21:00;21:15;6.948,48
01.01.2019;21:15;21:30;6.860,08
01.01.2019;21:30;21:45;6.910,63
01.01.2019;21:45;22:00;6.410,20
01.01.2019;22:00;22:15;6.499,65
01.01.2019;22:15;22:30;6.042,02
01.01.2019;22:30;22:45;5.902,33
01.01.2019;22:45;23:00;5.642,73
01.01.2019;23:00;23:15;5.498,05
01.01.2019;23:15;23:30;5.167,57
01.01.2019;23:30;23:45;4.914,23
01.01.2019;23:45;00:00;4.785,30
02.01.2019;00:00;00:15;4.387,67
02.01.2019;00:15;00:30;4.373,58
02.01.2019;00:30;00:45;4.086,09
02.01.2019;00:45;01:00;4.071,63
02.01.2019;01:00;01:15;3.881,48
02.01.2019;01:15;01:30;3.946,33
02.01.2019;01:30;01:45;3.773,60
02.01.2019;01:45;02:00;3.700,66
02.01.2019;02:00;02:15;3.756,48
02.01.2019;02:15;02:30;3.622,52
02.01.2019;02:30;02:45;3.682,91
02.01.2019;02:45;03:00;3.801,88
02.01.2019;03:00;03:15;3.757,75
02.01.2019;03:15;03:30;3.915,65
02.01.2019;03:30;03:45;3.877,50
02.01.2019;03:45;04:00;3.906,91
02.01.2019;04:00;04:15;3.903,02
02.01.2019;04:15;04:30;4.036,04
02.01.2019;04:30;04:45;4.080,66
02.01.2019;04:45;05:00;4.148,57
02.01.2019;05:00;05:15;4.286,23
02.01.2019;05:15;05:30;4.343,32
02.01.2019;05:30;05:45;4.470,94
02.01.2019;05:45;06:00;4.606,96
02.01.2019;06:00;06:15;4.711,54
02.01.2019;06:15;06:30;4.885,21
02.01.2019;06:30;06:45;5.164,53
02.01.2019;06:45;07:00;5.239,81
02.01.2019;07:00;07:15;5.496,97
02.01.2019;07:15;07:30;5.763,08
02.01.2019;07:30;07:45;5.933,30
02.01.2019;07:45;08:00;6.175,70
02.01.2019;08:00;08:15;6.443,32
02.01.2019;08:15;08:30;6.477,64
02.01.2019;08:30;08:45;6.633,11
02.01.2019;08:45;09:00;6.625,04
02.01.2019;09:00;09:15;6.679,61
02.01.2019;09:15;09:30;6.670,10
02.01.2019;09:30;09:45;6.410,73
02.01.2019;09:45;10:00;6.311,03
02.01.2019;10:00;10:15;6.154,01
02.01.2019;10:15;10:30;6.044,73
02.01.2019;10:30;10:45;5.999,75
02.01.2019;10:45;11:00;5.834,71
02.01.2019;11:00;11:15;5.794,77
02.01.2019;11:15;11:30;5.873,58
02.01.2019;11:30;11:45;6.018,48
02.01.2019;11:45;12:00;5.991,32
02.01.2019;12:00;12:15;5.785,17
02.01.2019;12:15;12:30;5.671,24
02.01.2019;12:30;12:45;5.473,26
02.01.2019;12:45;13:00;5.414,33
02.01.2019;13:00;13:15;5.609,70
02.01.2019;13:15;13:30;5.421,83
02.01.2019;13:30;13:45;5.386,47
02.01.2019;13:45;14:00;5.558,85
02.01.2019;14:00;14:15;5.718,92
02.01.2019;14:15;14:30;5.737,58
02.01.2019;14:30;14:45;5.931,54
02.01.2019;14:45;15:00;6.327,90
02.01.2019;15:00;15:15;6.323,70
02.01.2019;15:15;15:30;6.485,85
02.01.2019;15:30;15:45;6.703,22
02.01.2019;15:45;16:00;6.734,88
02.01.2019;16:00;16:15;7.056,48
02.01.2019;16:15;16:30;7.231,74
02.01.2019;16:30;16:45;7.571,40
02.01.2019;16:45;17:00;8.103,49
02.01.2019;17:00;17:15;8.649,99
02.01.2019;17:15;17:30;9.084,00
02.01.2019;17:30;17:45;9.217,42
02.01.2019;17:45;18:00;9.375,07
02.01.2019;18:00;18:15;9.571,08
02.01.2019;18:15;18:30;9.505,81
02.01.2019;18:30;18:45;9.483,85
02.01.2019;18:45;19:00;9.234,80
02.01.2019;19:00;19:15;9.027,80
02.01.2019;19:15;19:30;8.913,56
02.01.2019;19:30;19:45;8.552,73
02.01.2019;19:45;20:00;8.396,88
02.01.2019;20:00;20:15;8.152,40
02.01.2019;20:15;20:30;7.827,43
02.01.2019;20:30;20:45;7.587,97
02.01.2019;20:45;21:00;7.390,02
02.01.2019;21:00;21:15;7.231,02
02.01.2019;21:15;21:30;7.050,21
02.01.2019;21:30;21:45;6.907,85
02.01.2019;21:45;22:00;6.729,58
02.01.2019;22:00;22:15;6.666,27
02.01.2019;22:15;22:30;6.499,20
02.01.2019;22:30;22:45;6.126,66
02.01.2019;22:45;23:00;5.923,90
02.01.2019;23:00;23:15;5.621,69
02.01.2019;23:15;23:30;5.484,08
02.01.2019;23:30;23:45;5.249,79
02.01.2019;23:45;00:00;5.060,13
03.01.2019;00:00;00:15;4.733,15
03.01.2019;00:15;00:30;4.621,57
03.01.2019;00:30;00:45;4.427,16
03.01.2019;00:45;01:00;4.287,28
03.01.2019;01:00;01:15;4.224,16
03.01.2019;01:15;01:30;4.225,30
03.01.2019;01:30;01:45;4.198,60
03.01.2019;01:45;02:00;4.122,49
03.01.2019;02:00;02:15;4.062,50
03.01.2019;02:15;02:30;4.125,54
03.01.2019;02:30;02:45;4.054,68
03.01.2019;02:45;03:00;4.081,64
03.01.2019;03:00;03:15;4.039,41
03.01.2019;03:15;03:30;4.076,86
03.01.2019;03:30;03:45;4.158,38
03.01.2019;03:45;04:00;4.115,73
03.01.2019;04:00;04:15;4.188,58
03.01.2019;04:15;04:30;4.141,23
03.01.2019;04:30;04:45;4.306,82
03.01.2019;04:45;05:00;4.411,71
03.01.2019;05:00;05:15;4.514,94
03.01.2019;05:15;05:30;4.561,20
03.01.2019;05:30;05:45;4.683,81
03.01.2019;05:45;06:00;4.856,56
03.01.2019;06:00;06:15;4.887,21
03.01.2019;06:15;06:30;5.060,63
03.01.2019;06:30;06:45;5.343,91
03.01.2019;06:45;07:00;5.721,00
03.01.2019;07:00;07:15;5.824,21
03.01.2019;07:15;07:30;5.950,61
03.01.2019;07:30;07:45;6.414,09
03.01.2019;07:45;08:00;6.521,26
03.01.2019;08:00;08:15;6.763,64
03.01.2019;08:15;08:30;6.725,72
03.01.2019;08:30;08:45;6.747,38
03.01.2019;08:45;09:00;6.684,43
03.01.2019;09:00;09:15;6.797,16
03.01.2019;09:15;09:30;6.896,34
03.01.2019;09:30;09:45;6.663,39
03.01.2019;09:45;10:00;6.570,14
03.01.2019;10:00;10:15;6.497,94
03.01.2019;10:15;10:30;6.397,89
03.01.2019;10:30;10:45;6.126,06
03.01.2019;10:45;11:00;5.978,39
03.01.2019;11:00;11:15;5.845,81
03.01.2019;11:15;11:30;5.924,94
03.01.2019;11:30;11:45;6.115,00
03.01.2019;11:45;12:00;5.979,60
03.01.2019;12:00;12:15;5.843,31
03.01.2019;12:15;12:30;5.876,86
03.01.2019;12:30;12:45;5.688,97
03.01.2019;12:45;13:00;5.565,58
03.01.2019;13:00;13:15;5.397,89
03.01.2019;13:15;13:30;5.758,65
03.01.2019;13:30;13:45;6.184,74
03.01.2019;13:45;14:00;6.273,25
03.01.2019;14:00;14:15;6.374,40
03.01.2019;14:15;14:30;6.543,00
03.01.2019;14:30;14:45;6.598,24
03.01.2019;14:45;15:00;6.359,44
03.01.2019;15:00;15:15;6.521,88
03.01.2019;15:15;15:30;6.673,18
03.01.2019;15:30;15:45;6.835,99
03.01.2019;15:45;16:00;6.978,01
03.01.2019;16:00;16:15;7.286,31
03.01.2019;16:15;16:30;7.455,23
03.01.2019;16:30;16:45;7.757,84
03.01.2019;16:45;17:00;8.058,38
03.01.2019;17:00;17:15;8.527,16
03.01.2019;17:15;17:30;9.036,76
03.01.2019;17:30;17:45;9.149,75
03.01.2019;17:45;18:00;9.326,98
03.01.2019;18:00;18:15;9.267,91
03.01.2019;18:15;18:30;9.339,95
03.01.2019;18:30;18:45;9.242,89
03.01.2019;18:45;19:00;9.262,25
03.01.2019;19:00;19:15;8.948,80
03.01.2019;19:15;19:30;8.645,27
03.01.2019;19:30;19:45;8.455,31
03.01.2019;19:45;20:00;8.380,18
03.01.2019;20:00;20:15;8.160,73
03.01.2019;20:15;20:30;7.957,99
03.01.2019;20:30;20:45;7.750,77
03.01.2019;20:45;21:00;7.549,50
03.01.2019;21:00;21:15;7.298,14
03.01.2019;21:15;21:30;7.206,71
03.01.2019;21:30;21:45;6.984,77
03.01.2019;21:45;22:00;6.885,48
03.01.2019;22:00;22:15;6.823,75
03.01.2019;22:15;22:30;6.533,44
03.01.2019;22:30;22:45;6.259,55
03.01.2019;22:45;23:00;5.915,90
03.01.2019;23:00;23:15;5.744,61
03.01.2019;23:15;23:30;5.459,95
03.01.2019;23:30;23:45;5.368,36
03.01.2019;23:45;00:00;5.147,95
04.01.2019;00:00;00:15;4.725,84
04.01.2019;00:15;00:30;4.594,10
04.01.2019;00:30;00:45;4.512,80
04.01.2019;00:45;01:00;4.271,21
04.01.2019;01:00;01:15;4.219,59
04.01.2019;01:15;01:30;4.129,36
04.01.2019;01:30;01:45;4.023,33
04.01.2019;01:45;02:00;3.989,62
04.01.2019;02:00;02:15;3.897,55
04.01.2019;02:15;02:30;3.878,41
04.01.2019;02:30;02:45;3.852,06
04.01.2019;02:45;03:00;3.936,98
04.01.2019;03:00;03:15;4.064,68
04.01.2019;03:15;03:30;3.939,77
04.01.2019;03:30;03:45;4.055,78
04.01.2019;03:45;04:00;3.972,98
04.01.2019;04:00;04:15;4.013,60
04.01.2019;04:15;04:30;4.082,55
04.01.2019;04:30;04:45;4.133,32
04.01.2019;04:45;05:00;4.226,39
04.01.2019;05:00;05:15;4.360,99
04.01.2019;05:15;05:30;4.417,07
04.01.2019;05:30;05:45;4.559,89
04.01.2019;05:45;06:00;4.697,55
04.01.2019;06:00;06:15;4.875,14
04.01.2019;06:15;06:30;5.063,74
04.01.2019;06:30;06:45;5.187,64
04.01.2019;06:45;07:00;5.438,62
04.01.2019;07:00;07:15;5.842,86
04.01.2019;07:15;07:30;5.906,30
04.01.2019;07:30;07:45;6.183,65
04.01.2019;07:45;08:00;6.344,38
04.01.2019;08:00;08:15;6.604,26
04.01.2019;08:15;08:30;6.822,81
04.01.2019;08:30;08:45;6.862,35
04.01.2019;08:45;09:00;7.116,73
04.01.2019;09:00;09:15;7.023,51
04.01.2019;09:15;09:30;7.098,56
04.01.2019;09:30;09:45;7.231,44
04.01.2019;09:45;10:00;7.209,45
04.01.2019;10:00;10:15;7.320,50
04.01.2019;10:15;10:30;7.430,00
04.01.2019;10:30;10:45;7.569,52
04.01.2019;10:45;11:00;7.566,90
04.01.2019;11:00;11:15;7.679,45
04.01.2019;11:15;11:30;7.811,82
04.01.2019;11:30;11:45;8.063,44
04.01.2019;11:45;12:00;8.025,84
04.01.2019;12:00;12:15;7.789,82
04.01.2019;12:15;12:30;7.762,39
04.01.2019;12:30;12:45;7.595,79
04.01.2019;12:45;13:00;7.551,00
04.01.2019;13:00;13:15;7.537,18
04.01.2019;13:15;13:30;7.384,89
04.01.2019;13:30;13:45;7.375,29
04.01.2019;13:45;14:00;7.252,93
04.01.2019;14:00;14:15;7.393,27
04.01.2019;14:15;14:30;7.285,77
04.01.2019;14:30;14:45;7.348,90
04.01.2019;14:45;15:00;7.354,40
04.01.2019;15:00;15:15;7.364,74
04.01.2019;15:15;15:30;7.378,62
04.01.2019;15:30;15:45;7.421,20
04.01.2019;15:45;16:00;7.542,70
04.01.2019;16:00;16:15;7.871,12
04.01.2019;16:15;16:30;8.044,97
04.01.2019;16:30;16:45;8.254,62
04.01.2019;16:45;17:00;8.369,46
04.01.2019;17:00;17:15;8.680,61
04.01.2019;17:15;17:30;8.936,94
04.01.2019;17:30;17:45;9.186,03
04.01.2019;17:45;18:00;9.191,91
04.01.2019;18:00;18:15;9.197,53
04.01.2019;18:15;18:30;9.085,13
04.01.2019;18:30;18:45;9.002,15
04.01.2019;18:45;19:00;9.091,13
04.01.2019;19:00;19:15;8.863,57
04.01.2019;19:15;19:30;8.477,60
04.01.2019;19:30;19:45;8.336,13
04.01.2019;19:45;20:00;8.242,36
04.01.2019;20:00;20:15;7.926,28
04.01.2019;20:15;20:30;7.809,77
04.01.2019;20:30;20:45;7.482,39
04.01.2019;20:45;21:00;7.256,12
04.01.2019;21:00;21:15;7.151,41
04.01.2019;21:15;21:30;6.935,75
04.01.2019;21:30;21:45;6.712,13
04.01.2019;21:45;22:00;6.515,69
04.01.2019;22:00;22:15;6.548,69
04.01.2019;22:15;22:30;6.229,24
04.01.2019;22:30;22:45;6.094,30
04.01.2019;22:45;23:00;5.879,34
04.01.2019;23:00;23:15;5.710,28
04.01.2019;23:15;23:30;5.354,61
04.01.2019;23:30;23:45;5.272,59
04.01.2019;23:45;00:00;5.029,22
05.01.2019;00:00;00:15;4.563,78
05.01.2019;00:15;00:30;4.482,34
05.01.2019;00:30;00:45;4.186,41
05.01.2019;00:45;01:00;4.090,27
05.01.2019;01:00;01:15;3.885,51
05.01.2019;01:15;01:30;3.841,55
05.01.2019;01:30;01:45;3.781,62
05.01.2019;01:45;02:00;3.730,45
05.01.2019;02:00;02:15;3.575,51
05.01.2019;02:15;02:30;3.531,42
05.01.2019;02:30;02:45;3.654,37
05.01.2019;02:45;03:00;3.529,72
05.01.2019;03:00;03:15;3.693,16
05.01.2019;03:15;03:30;3.597,27
05.01.2019;03:30;03:45;3.701,89
05.01.2019;03:45;04:00;3.701,86
05.01.2019;04:00;04:15;3.639,40
05.01.2019;04:15;04:30;3.759,97
05.01.2019;04:30;04:45;3.789,87
05.01.2019;04:45;05:00;3.918,27
05.01.2019;05:00;05:15;3.825,07
05.01.2019;05:15;05:30;4.027,95
05.01.2019;05:30;05:45;4.028,53
05.01.2019;05:45;06:00;4.116,59
05.01.2019;06:00;06:15;4.299,04
05.01.2019;06:15;06:30;4.422,71
05.01.2019;06:30;06:45;4.561,04
05.01.2019;06:45;07:00;4.801,04
05.01.2019;07:00;07:15;4.908,39
05.01.2019;07:15;07:30;5.117,92
05.01.2019;07:30;07:45;5.370,50
05.01.2019;07:45;08:00;5.392,50
05.01.2019;08:00;08:15;5.697,40
05.01.2019;08:15;08:30;5.880,23
05.01.2019;08:30;08:45;6.186,28
05.01.2019;08:45;09:00;6.362,34
05.01.2019;09:00;09:15;6.646,73
05.01.2019;09:15;09:30;6.626,50
05.01.2019;09:30;09:45;6.824,03
05.01.2019;09:45;10:00;6.742,27
05.01.2019;10:00;10:15;6.895,71
05.01.2019;10:15;10:30;6.953,62
05.01.2019;10:30;10:45;7.018,26
05.01.2019;10:45;11:00;7.182,50
05.01.2019;11:00;11:15;7.483,52
05.01.2019;11:15;11:30;7.777,36
05.01.2019;11:30;11:45;7.906,40
05.01.2019;11:45;12:00;7.910,16
05.01.2019;12:00;12:15;7.702,30
05.01.2019;12:15;12:30;7.684,32
05.01.2019;12:30;12:45;7.790,39
05.01.2019;12:45;13:00;7.764,32
05.01.2019;13:00;13:15;7.501,18
05.01.2019;13:15;13:30;7.310,25
05.01.2019;13:30;13:45;7.164,71
05.01.2019;13:45;14:00;7.088,60
05.01.2019;14:00;14:15;6.951,68
05.01.2019;14:15;14:30;6.979,67
05.01.2019;14:30;14:45;7.023,08
05.01.2019;14:45;15:00;6.946,45
05.01.2019;15:00;15:15;7.021,39
05.01.2019;15:15;15:30;7.252,52
05.01.2019;15:30;15:45;7.189,93
05.01.2019;15:45;16:00;7.232,77
05.01.2019;16:00;16:15;7.252,17
05.01.2019;16:15;16:30;7.550,48
05.01.2019;16:30;16:45;7.870,66
05.01.2019;16:45;17:00;8.239,10
05.01.2019;17:00;17:15;8.515,98
05.01.2019;17:15;17:30;8.732,59
05.01.2019;17:30;17:45;8.969,32
05.01.2019;17:45;18:00;9.077,34
05.01.2019;18:00;18:15;9.148,45
05.01.2019;18:15;18:30;9.092,34
05.01.2019;18:30;18:45;9.092,10
05.01.2019;18:45;19:00;8.925,67
05.01.2019;19:00;19:15;8.742,83
05.01.2019;19:15;19:30;8.466,69
05.01.2019;19:30;19:45;8.267,45
05.01.2019;19:45;20:00;8.175,71
05.01.2019;20:00;20:15;7.937,98
05.01.2019;20:15;20:30;7.496,68
05.01.2019;20:30;20:45;7.375,10
05.01.2019;20:45;21:00;7.166,75
05.01.2019;21:00;21:15;6.793,78
05.01.2019;21:15;21:30;6.828,12
05.01.2019;21:30;21:45;6.797,79
05.01.2019;21:45;22:00;6.530,15
05.01.2019;22:00;22:15;6.642,84
05.01.2019;22:15;22:30;6.515,74
05.01.2019;22:30;22:45;6.232,66
05.01.2019;22:45;23:00;6.062,99
05.01.2019;23:00;23:15;5.734,54
05.01.2019;23:15;23:30;5.571,53
05.01.2019;23:30;23:45;5.371,02
05.01.2019;23:45;00:00;5.154,21
06.01.2019;00:00;00:15;4.749,10
06.01.2019;00:15;00:30;4.563,73
06.01.2019;00:30;00:45;4.385,86
06.01.2019;00:45;01:00;4.221,34
06.01.2019;01:00;01:15;4.056,16
06.01.2019;01:15;01:30;3.985,41
06.01.2019;01:30;01:45;3.910,64
06.01.2019;01:45;02:00;3.804,20
06.01.2019;02:00;02:15;3.744,38
06.01.2019;02:15;02:30;3.689,55
06.01.2019;02:30;02:45;3.714,79
06.01.2019;02:45;03:00;3.723,04
06.01.2019;03:00;03:15;3.630,32
06.01.2019;03:15;03:30;3.626,98
06.01.2019;03:30;03:45;3.679,75
06.01.2019;03:45;04:00;3.738,04
06.01.2019;04:00;04:15;3.782,04
06.01.2019;04:15;04:30;3.704,62
06.01.2019;04:30;04:45;3.827,06
06.01.2019;04:45;05:00;3.850,20
06.01.2019;05:00;05:15;3.914,99
06.01.2019;05:15;05:30;3.909,85
06.01.2019;05:30;05:45;4.043,33
06.01.2019;05:45;06:00;4.097,33
06.01.2019;06:00;06:15;4.005,17
06.01.2019;06:15;06:30;4.080,78
06.01.2019;06:30;06:45;4.235,22
06.01.2019;06:45;07:00;4.340,66
06.01.2019;07:00;07:15;4.398,61
06.01.2019;07:15;07:30;4.462,06
06.01.2019;07:30;07:45;4.742,21
06.01.2019;07:45;08:00;4.962,23
06.01.2019;08:00;08:15;5.131,61
06.01.2019;08:15;08:30;5.472,35
06.01.2019;08:30;08:45;5.733,34
06.01.2019;08:45;09:00;5.704,46
06.01.2019;09:00;09:15;6.092,70
06.01.2019;09:15;09:30;6.300,00
06.01.2019;09:30;09:45;6.513,73
06.01.2019;09:45;10:00;6.477,01
06.01.2019;10:00;10:15;6.636,44
06.01.2019;10:15;10:30;6.796,59
06.01.2019;10:30;10:45;7.008,13
06.01.2019;10:45;11:00;7.276,05
06.01.2019;11:00;11:15;7.358,79
06.01.2019;11:15;11:30;7.568,95
06.01.2019;11:30;11:45;7.411,44
06.01.2019;11:45;12:00;7.496,28
06.01.2019;12:00;12:15;7.491,18
06.01.2019;12:15;12:30;7.566,78
06.01.2019;12:30;12:45;7.543,21
06.01.2019;12:45;13:00;7.485,31
06.01.2019;13:00;13:15;7.254,51
06.01.2019;13:15;13:30;7.036,38
06.01.2019;13:30;13:45;7.075,53
06.01.2019;13:45;14:00;6.913,47
06.01.2019;14:00;14:15;6.969,17
06.01.2019;14:15;14:30;6.963,84
06.01.2019;14:30;14:45;6.889,22
06.01.2019;14:45;15:00;6.931,17
06.01.2019;15:00;15:15;6.981,25
06.01.2019;15:15;15:30;6.928,63
06.01.2019;15:30;15:45;6.884,95
06.01.2019;15:45;16:00;7.031,28
06.01.2019;16:00;16:15;7.215,77
06.01.2019;16:15;16:30;7.480,17
06.01.2019;16:30;16:45;7.721,19
06.01.2019;16:45;17:00;8.112,25
06.01.2019;17:00;17:15;8.484,26
06.01.2019;17:15;17:30;8.755,57
06.01.2019;17:30;17:45;9.002,77
06.01.2019;17:45;18:00;8.936,64
06.01.2019;18:00;18:15;9.147,64
06.01.2019;18:15;18:30;9.251,21
06.01.2019;18:30;18:45;9.037,34
06.01.2019;18:45;19:00;8.730,64
06.01.2019;19:00;19:15;8.736,84
06.01.2019;19:15;19:30;8.415,93
06.01.2019;19:30;19:45;8.263,95
06.01.2019;19:45;20:00;8.038,36
06.01.2019;20:00;20:15;7.785,83
06.01.2019;20:15;20:30;7.404,82
06.01.2019;20:30;20:45;7.143,72
06.01.2019;20:45;21:00;6.909,41
06.01.2019;21:00;21:15;6.802,11
06.01.2019;21:15;21:30;6.533,50
06.01.2019;21:30;21:45;6.330,42
06.01.2019;21:45;22:00;6.138,29
06.01.2019;22:00;22:15;6.092,60
06.01.2019;22:15;22:30;5.894,13
06.01.2019;22:30;22:45;5.630,08
06.01.2019;22:45;23:00;5.366,08
06.01.2019;23:00;23:15;5.099,99
06.01.2019;23:15;23:30;4.869,99
06.01.2019;23:30;23:45;4.672,64
06.01.2019;23:45;00:00;4.428,80
07.01.2019;00:00;00:15;4.209,43
07.01.2019;00:15;00:30;3.911,51
07.01.2019;00:30;00:45;3.850,19
07.01.2019;00:45;01:00;3.740,66
07.01.2019;01:00;01:15;3.603,06
07.01.2019;01:15;01:30;3.522,99
07.01.2019;01:30;01:45;3.476,12
07.01.2019;01:45;02:00;3.526,22
07.01.2019;02:00;02:15;3.360,56
07.01.2019;02:15;02:30;3.415,91
07.01.2019;02:30;02:45;3.402,47
07.01.2019;02:45;03:00;3.294,05
07.01.2019;03:00;03:15;3.416,16
07.01.2019;03:15;03:30;3.493,91
07.01.2019;03:30;03:45;3.563,68
07.01.2019;03:45;04:00;3.622,64
07.01.2019;04:00;04:15;3.647,78
07.01.2019;04:15;04:30;3.804,62
07.01.2019;04:30;04:45;3.853,31
07.01.2019;04:45;05:00;4.063,53
07.01.2019;05:00;05:15;4.401,94
07.01.2019;05:15;05:30;4.319,55
07.01.2019;05:30;05:45;4.563,29
07.01.2019;05:45;06:00;4.803,85
07.01.2019;06:00;06:15;5.059,41
07.01.2019;06:15;06:30;5.390,45
07.01.2019;06:30;06:45;5.701,65
07.01.2019;06:45;07:00;6.074,33
07.01.2019;07:00;07:15;6.244,15
07.01.2019;07:15;07:30;6.326,87
07.01.2019;07:30;07:45;6.444,65
07.01.2019;07:45;08:00;6.760,98
07.01.2019;08:00;08:15;6.873,40
07.01.2019;08:15;08:30;6.876,40
07.01.2019;08:30;08:45;6.863,59
07.01.2019;08:45;09:00;6.817,52
07.01.2019;09:00;09:15;6.899,70
07.01.2019;09:15;09:30;6.827,94
07.01.2019;09:30;09:45;6.928,72
07.01.2019;09:45;10:00;6.807,58
07.01.2019;10:00;10:15;6.876,42
07.01.2019;10:15;10:30;6.618,58
07.01.2019;10:30;10:45;6.724,00
07.01.2019;10:45;11:00;6.825,04
07.01.2019;11:00;11:15;6.740,28
07.01.2019;11:15;11:30;6.843,98
07.01.2019;11:30;11:45;7.113,50
07.01.2019;11:45;12:00;7.185,56
07.01.2019;12:00;12:15;7.073,54
07.01.2019;12:15;12:30;7.217,26
07.01.2019;12:30;12:45;6.974,20
07.01.2019;12:45;13:00;6.851,42
07.01.2019;13:00;13:15;6.830,73
07.01.2019;13:15;13:30;6.862,49
07.01.2019;13:30;13:45;6.891,48
07.01.2019;13:45;14:00;6.823,32
07.01.2019;14:00;14:15;6.836,03
07.01.2019;14:15;14:30;6.806,24
07.01.2019;14:30;14:45;6.941,03
07.01.2019;14:45;15:00;6.902,38
07.01.2019;15:00;15:15;6.969,27
07.01.2019;15:15;15:30;7.056,72
07.01.2019;15:30;15:45;7.096,84
07.01.2019;15:45;16:00;7.190,64
07.01.2019;16:00;16:15;7.392,22
07.01.2019;16:15;16:30;7.540,27
07.01.2019;16:30;16:45;7.851,21
07.01.2019;16:45;17:00;8.044,83
07.01.2019;17:00;17:15;8.336,27
07.01.2019;17:15;17:30;8.615,86
07.01.2019;17:30;17:45;8.858,27
07.01.2019;17:45;18:00;9.040,06
07.01.2019;18:00;18:15;9.081,00
07.01.2019;18:15;18:30;8.978,10
07.01.2019;18:30;18:45;8.827,41
07.01.2019;18:45;19:00;8.624,63
07.01.2019;19:00;19:15;8.524,53
07.01.2019;19:15;19:30;8.353,65
07.01.2019;19:30;19:45;8.118,39
07.01.2019;19:45;20:00;7.902,65
07.01.2019;20:00;20:15;7.735,22
07.01.2019;20:15;20:30;7.473,45
07.01.2019;20:30;20:45;7.213,19
07.01.2019;20:45;21:00;6.930,41
07.01.2019;21:00;21:15;6.767,05
07.01.2019;21:15;21:30;6.581,25
07.01.2019;21:30;21:45;6.462,74
07.01.2019;21:45;22:00;6.222,18
07.01.2019;22:00;22:15;6.027,40
07.01.2019;22:15;22:30;5.884,85
07.01.2019;22:30;22:45;5.603,31
07.01.2019;22:45;23:00;5.299,26
07.01.2019;23:00;23:15;4.979,59
07.01.2019;23:15;23:30;4.600,23
07.01.2019;23:30;23:45;4.886,27
07.01.2019;23:45;00:00;4.417,53
08.01.2019;00:00;00:15;4.121,66
08.01.2019;00:15;00:30;3.893,59
08.01.2019;00:30;00:45;3.762,99
08.01.2019;00:45;01:00;3.560,00
08.01.2019;01:00;01:15;3.518,49
08.01.2019;01:15;01:30;3.381,11
08.01.2019;01:30;01:45;3.474,20
08.01.2019;01:45;02:00;3.332,95
08.01.2019;02:00;02:15;3.365,25
08.01.2019;02:15;02:30;3.211,64
08.01.2019;02:30;02:45;3.280,88
08.01.2019;02:45;03:00;3.419,69
08.01.2019;03:00;03:15;3.310,42
08.01.2019;03:15;03:30;3.485,86
08.01.2019;03:30;03:45;3.400,89
08.01.2019;03:45;04:00;3.569,31
08.01.2019;04:00;04:15;3.732,16
08.01.2019;04:15;04:30;3.586,50
08.01.2019;04:30;04:45;3.894,81
08.01.2019;04:45;05:00;3.992,15
08.01.2019;05:00;05:15;4.192,58
08.01.2019;05:15;05:30;4.358,87
08.01.2019;05:30;05:45;4.363,68
08.01.2019;05:45;06:00;4.793,99
08.01.2019;06:00;06:15;5.063,41
08.01.2019;06:15;06:30;5.407,87
08.01.2019;06:30;06:45;5.579,29
08.01.2019;06:45;07:00;5.965,52
08.01.2019;07:00;07:15;6.041,02
08.01.2019;07:15;07:30;6.241,57
08.01.2019;07:30;07:45;6.462,20
08.01.2019;07:45;08:00;6.766,65
08.01.2019;08:00;08:15;6.755,76
08.01.2019;08:15;08:30;6.941,18
08.01.2019;08:30;08:45;7.073,30
08.01.2019;08:45;09:00;6.894,38
08.01.2019;09:00;09:15;6.936,12
08.01.2019;09:15;09:30;7.040,58
08.01.2019;09:30;09:45;7.000,34
08.01.2019;09:45;10:00;6.995,05
08.01.2019;10:00;10:15;7.079,68
08.01.2019;10:15;10:30;7.078,29
08.01.2019;10:30;10:45;6.893,29
08.01.2019;10:45;11:00;7.007,05
08.01.2019;11:00;11:15;6.503,05
08.01.2019;11:15;11:30;6.800,84