Netzbetreibername:;Stadtwerke H�nfeld GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;274,92
01.01.2019;00:15;00:30;273,71
01.01.2019;00:30;00:45;264,80
01.01.2019;00:45;01:00;265,95
01.01.2019;01:00;01:15;252,21
01.01.2019;01:15;01:30;250,39
01.01.2019;01:30;01:45;241,56
01.01.2019;01:45;02:00;243,11
01.01.2019;02:00;02:15;238,39
01.01.2019;02:15;02:30;235,03
01.01.2019;02:30;02:45;238,37
01.01.2019;02:45;03:00;236,55
01.01.2019;03:00;03:15;227,99
01.01.2019;03:15;03:30;224,34
01.01.2019;03:30;03:45;216,62
01.01.2019;03:45;04:00;207,63
01.01.2019;04:00;04:15;201,09
01.01.2019;04:15;04:30;194,37
01.01.2019;04:30;04:45;194,59
01.01.2019;04:45;05:00;195,95
01.01.2019;05:00;05:15;196,60
01.01.2019;05:15;05:30;201,76
01.01.2019;05:30;05:45;199,39
01.01.2019;05:45;06:00;206,34
01.01.2019;06:00;06:15;213,84
01.01.2019;06:15;06:30;216,05
01.01.2019;06:30;06:45;218,89
01.01.2019;06:45;07:00;217,66
01.01.2019;07:00;07:15;221,13
01.01.2019;07:15;07:30;219,59
01.01.2019;07:30;07:45;228,28
01.01.2019;07:45;08:00;233,35
01.01.2019;08:00;08:15;239,50
01.01.2019;08:15;08:30;233,99
01.01.2019;08:30;08:45;230,12
01.01.2019;08:45;09:00;238,59
01.01.2019;09:00;09:15;253,40
01.01.2019;09:15;09:30;259,77
01.01.2019;09:30;09:45;260,70
01.01.2019;09:45;10:00;266,97
01.01.2019;10:00;10:15;273,00
01.01.2019;10:15;10:30;286,72
01.01.2019;10:30;10:45;295,36
01.01.2019;10:45;11:00;307,63
01.01.2019;11:00;11:15;326,16
01.01.2019;11:15;11:30;336,56
01.01.2019;11:30;11:45;347,56
01.01.2019;11:45;12:00;360,69
01.01.2019;12:00;12:15;369,59
01.01.2019;12:15;12:30;368,11
01.01.2019;12:30;12:45;365,29
01.01.2019;12:45;13:00;368,00
01.01.2019;13:00;13:15;362,10
01.01.2019;13:15;13:30;346,43
01.01.2019;13:30;13:45;345,65
01.01.2019;13:45;14:00;339,98
01.01.2019;14:00;14:15;337,93
01.01.2019;14:15;14:30;334,81
01.01.2019;14:30;14:45;334,70
01.01.2019;14:45;15:00;342,18
01.01.2019;15:00;15:15;352,20
01.01.2019;15:15;15:30;353,30
01.01.2019;15:30;15:45;366,74
01.01.2019;15:45;16:00;359,90
01.01.2019;16:00;16:15;350,25
01.01.2019;16:15;16:30;355,31
01.01.2019;16:30;16:45;365,33
01.01.2019;16:45;17:00;389,92
01.01.2019;17:00;17:15;403,01
01.01.2019;17:15;17:30;421,27
01.01.2019;17:30;17:45;444,83
01.01.2019;17:45;18:00;450,26
01.01.2019;18:00;18:15;450,01
01.01.2019;18:15;18:30;449,93
01.01.2019;18:30;18:45;450,89
01.01.2019;18:45;19:00;450,80
01.01.2019;19:00;19:15;449,93
01.01.2019;19:15;19:30;449,79
01.01.2019;19:30;19:45;446,19
01.01.2019;19:45;20:00;442,62
01.01.2019;20:00;20:15;460,39
01.01.2019;20:15;20:30;471,86
01.01.2019;20:30;20:45;448,48
01.01.2019;20:45;21:00;434,93
01.01.2019;21:00;21:15;430,39
01.01.2019;21:15;21:30;413,60
01.01.2019;21:30;21:45;399,04
01.01.2019;21:45;22:00;388,72
01.01.2019;22:00;22:15;369,04
01.01.2019;22:15;22:30;342,23
01.01.2019;22:30;22:45;319,64
01.01.2019;22:45;23:00;302,63
01.01.2019;23:00;23:15;292,30
01.01.2019;23:15;23:30;283,77
01.01.2019;23:30;23:45;273,26
01.01.2019;23:45;00:00;263,60
02.01.2019;00:00;00:15;258,24
02.01.2019;00:15;00:30;249,24
02.01.2019;00:30;00:45;248,03
02.01.2019;00:45;01:00;241,19
02.01.2019;01:00;01:15;240,99
02.01.2019;01:15;01:30;236,38
02.01.2019;01:30;01:45;237,54
02.01.2019;01:45;02:00;234,56
02.01.2019;02:00;02:15;233,27
02.01.2019;02:15;02:30;232,07
02.01.2019;02:30;02:45;232,91
02.01.2019;02:45;03:00;237,95
02.01.2019;03:00;03:15;233,43
02.01.2019;03:15;03:30;239,26
02.01.2019;03:30;03:45;237,79
02.01.2019;03:45;04:00;233,35
02.01.2019;04:00;04:15;227,49
02.01.2019;04:15;04:30;222,33
02.01.2019;04:30;04:45;225,59
02.01.2019;04:45;05:00;230,03
02.01.2019;05:00;05:15;233,87
02.01.2019;05:15;05:30;243,85
02.01.2019;05:30;05:45;256,03
02.01.2019;05:45;06:00;261,46
02.01.2019;06:00;06:15;287,53
02.01.2019;06:15;06:30;301,67
02.01.2019;06:30;06:45;307,02
02.01.2019;06:45;07:00;321,72
02.01.2019;07:00;07:15;338,02
02.01.2019;07:15;07:30;356,90
02.01.2019;07:30;07:45;376,25
02.01.2019;07:45;08:00;392,22
02.01.2019;08:00;08:15;405,65
02.01.2019;08:15;08:30;417,39
02.01.2019;08:30;08:45;416,64
02.01.2019;08:45;09:00;452,44
02.01.2019;09:00;09:15;465,82
02.01.2019;09:15;09:30;477,66
02.01.2019;09:30;09:45;500,07
02.01.2019;09:45;10:00;503,83
02.01.2019;10:00;10:15;511,21
02.01.2019;10:15;10:30;485,30
02.01.2019;10:30;10:45;458,00
02.01.2019;10:45;11:00;431,37
02.01.2019;11:00;11:15;445,78
02.01.2019;11:15;11:30;443,81
02.01.2019;11:30;11:45;445,72
02.01.2019;11:45;12:00;485,71
02.01.2019;12:00;12:15;514,23
02.01.2019;12:15;12:30;420,72
02.01.2019;12:30;12:45;402,21
02.01.2019;12:45;13:00;410,43
02.01.2019;13:00;13:15;411,04
02.01.2019;13:15;13:30;405,44
02.01.2019;13:30;13:45;401,05
02.01.2019;13:45;14:00;371,90
02.01.2019;14:00;14:15;379,23
02.01.2019;14:15;14:30;388,09
02.01.2019;14:30;14:45;404,45
02.01.2019;14:45;15:00;400,02
02.01.2019;15:00;15:15;414,25
02.01.2019;15:15;15:30;422,87
02.01.2019;15:30;15:45;434,29
02.01.2019;15:45;16:00;452,44
02.01.2019;16:00;16:15;462,37
02.01.2019;16:15;16:30;494,48
02.01.2019;16:30;16:45;518,46
02.01.2019;16:45;17:00;550,54
02.01.2019;17:00;17:15;583,51
02.01.2019;17:15;17:30;602,40
02.01.2019;17:30;17:45;617,44
02.01.2019;17:45;18:00;611,10
02.01.2019;18:00;18:15;618,59
02.01.2019;18:15;18:30;613,72
02.01.2019;18:30;18:45;597,90
02.01.2019;18:45;19:00;582,36
02.01.2019;19:00;19:15;569,73
02.01.2019;19:15;19:30;559,72
02.01.2019;19:30;19:45;529,71
02.01.2019;19:45;20:00;518,00
02.01.2019;20:00;20:15;539,86
02.01.2019;20:15;20:30;522,10
02.01.2019;20:30;20:45;509,82
02.01.2019;20:45;21:00;483,63
02.01.2019;21:00;21:15;475,92
02.01.2019;21:15;21:30;446,03
02.01.2019;21:30;21:45;429,50
02.01.2019;21:45;22:00;424,99
02.01.2019;22:00;22:15;396,57
02.01.2019;22:15;22:30;372,16
02.01.2019;22:30;22:45;354,16
02.01.2019;22:45;23:00;345,29
02.01.2019;23:00;23:15;330,06
02.01.2019;23:15;23:30;317,77
02.01.2019;23:30;23:45;309,26
02.01.2019;23:45;00:00;294,70
03.01.2019;00:00;00:15;284,31
03.01.2019;00:15;00:30;276,25
03.01.2019;00:30;00:45;269,46
03.01.2019;00:45;01:00;265,21
03.01.2019;01:00;01:15;260,61
03.01.2019;01:15;01:30;259,92
03.01.2019;01:30;01:45;259,25
03.01.2019;01:45;02:00;260,06
03.01.2019;02:00;02:15;258,71
03.01.2019;02:15;02:30;253,52
03.01.2019;02:30;02:45;253,02
03.01.2019;02:45;03:00;250,48
03.01.2019;03:00;03:15;253,72
03.01.2019;03:15;03:30;249,58
03.01.2019;03:30;03:45;250,37
03.01.2019;03:45;04:00;249,20
03.01.2019;04:00;04:15;246,56
03.01.2019;04:15;04:30;241,04
03.01.2019;04:30;04:45;243,56
03.01.2019;04:45;05:00;246,08
03.01.2019;05:00;05:15;253,85
03.01.2019;05:15;05:30;265,78
03.01.2019;05:30;05:45;277,98
03.01.2019;05:45;06:00;299,74
03.01.2019;06:00;06:15;333,48
03.01.2019;06:15;06:30;353,37
03.01.2019;06:30;06:45;368,00
03.01.2019;06:45;07:00;377,28
03.01.2019;07:00;07:15;401,46
03.01.2019;07:15;07:30;407,53
03.01.2019;07:30;07:45;422,41
03.01.2019;07:45;08:00;445,71
03.01.2019;08:00;08:15;452,37
03.01.2019;08:15;08:30;459,11
03.01.2019;08:30;08:45;471,51
03.01.2019;08:45;09:00;481,52
03.01.2019;09:00;09:15;482,60
03.01.2019;09:15;09:30;494,45
03.01.2019;09:30;09:45;518,89
03.01.2019;09:45;10:00;525,88
03.01.2019;10:00;10:15;527,01
03.01.2019;10:15;10:30;535,38
03.01.2019;10:30;10:45;550,40
03.01.2019;10:45;11:00;544,14
03.01.2019;11:00;11:15;560,22
03.01.2019;11:15;11:30;577,43
03.01.2019;11:30;11:45;598,43
03.01.2019;11:45;12:00;607,38
03.01.2019;12:00;12:15;599,69
03.01.2019;12:15;12:30;592,98
03.01.2019;12:30;12:45;558,67
03.01.2019;12:45;13:00;565,76
03.01.2019;13:00;13:15;547,78
03.01.2019;13:15;13:30;495,34
03.01.2019;13:30;13:45;485,50
03.01.2019;13:45;14:00;491,83
03.01.2019;14:00;14:15;503,19
03.01.2019;14:15;14:30;495,60
03.01.2019;14:30;14:45;488,27
03.01.2019;14:45;15:00;466,76
03.01.2019;15:00;15:15;500,78
03.01.2019;15:15;15:30;507,46
03.01.2019;15:30;15:45;493,18
03.01.2019;15:45;16:00;491,76
03.01.2019;16:00;16:15;496,96
03.01.2019;16:15;16:30;516,28
03.01.2019;16:30;16:45;552,25
03.01.2019;16:45;17:00;575,59
03.01.2019;17:00;17:15;602,99
03.01.2019;17:15;17:30;611,50
03.01.2019;17:30;17:45;619,36
03.01.2019;17:45;18:00;627,82
03.01.2019;18:00;18:15;620,14
03.01.2019;18:15;18:30;607,06
03.01.2019;18:30;18:45;598,20
03.01.2019;18:45;19:00;569,76
03.01.2019;19:00;19:15;550,53
03.01.2019;19:15;19:30;538,21
03.01.2019;19:30;19:45;534,75
03.01.2019;19:45;20:00;529,26
03.01.2019;20:00;20:15;550,73
03.01.2019;20:15;20:30;542,08
03.01.2019;20:30;20:45;512,09
03.01.2019;20:45;21:00;492,80
03.01.2019;21:00;21:15;478,96
03.01.2019;21:15;21:30;458,16
03.01.2019;21:30;21:45;443,67
03.01.2019;21:45;22:00;435,47
03.01.2019;22:00;22:15;416,53
03.01.2019;22:15;22:30;399,93
03.01.2019;22:30;22:45;364,32
03.01.2019;22:45;23:00;352,74
03.01.2019;23:00;23:15;335,51
03.01.2019;23:15;23:30;315,73
03.01.2019;23:30;23:45;304,79
03.01.2019;23:45;00:00;292,28
04.01.2019;00:00;00:15;288,35
04.01.2019;00:15;00:30;283,82
04.01.2019;00:30;00:45;282,69
04.01.2019;00:45;01:00;275,13
04.01.2019;01:00;01:15;270,22
04.01.2019;01:15;01:30;267,66
04.01.2019;01:30;01:45;259,29
04.01.2019;01:45;02:00;255,32
04.01.2019;02:00;02:15;250,80
04.01.2019;02:15;02:30;250,90
04.01.2019;02:30;02:45;246,52
04.01.2019;02:45;03:00;251,87
04.01.2019;03:00;03:15;250,99
04.01.2019;03:15;03:30;251,09
04.01.2019;03:30;03:45;249,45
04.01.2019;03:45;04:00;248,92
04.01.2019;04:00;04:15;244,18
04.01.2019;04:15;04:30;235,32
04.01.2019;04:30;04:45;238,32
04.01.2019;04:45;05:00;244,29
04.01.2019;05:00;05:15;247,14
04.01.2019;05:15;05:30;251,91
04.01.2019;05:30;05:45;263,15
04.01.2019;05:45;06:00;278,96
04.01.2019;06:00;06:15;304,19
04.01.2019;06:15;06:30;323,72
04.01.2019;06:30;06:45;323,25
04.01.2019;06:45;07:00;343,79
04.01.2019;07:00;07:15;367,77
04.01.2019;07:15;07:30;388,83
04.01.2019;07:30;07:45;404,89
04.01.2019;07:45;08:00;428,15
04.01.2019;08:00;08:15;456,83
04.01.2019;08:15;08:30;466,71
04.01.2019;08:30;08:45;464,41
04.01.2019;08:45;09:00;466,61
04.01.2019;09:00;09:15;474,52
04.01.2019;09:15;09:30;482,27
04.01.2019;09:30;09:45;498,79
04.01.2019;09:45;10:00;506,31
04.01.2019;10:00;10:15;507,13
04.01.2019;10:15;10:30;502,39
04.01.2019;10:30;10:45;490,99
04.01.2019;10:45;11:00;472,42
04.01.2019;11:00;11:15;441,22
04.01.2019;11:15;11:30;462,00
04.01.2019;11:30;11:45;512,33
04.01.2019;11:45;12:00;525,81
04.01.2019;12:00;12:15;534,61
04.01.2019;12:15;12:30;535,51
04.01.2019;12:30;12:45;536,21
04.01.2019;12:45;13:00;532,59
04.01.2019;13:00;13:15;534,40
04.01.2019;13:15;13:30;532,43
04.01.2019;13:30;13:45;543,56
04.01.2019;13:45;14:00;537,08
04.01.2019;14:00;14:15;545,76
04.01.2019;14:15;14:30;527,96
04.01.2019;14:30;14:45;511,19
04.01.2019;14:45;15:00;510,83
04.01.2019;15:00;15:15;519,39
04.01.2019;15:15;15:30;498,28
04.01.2019;15:30;15:45;498,68
04.01.2019;15:45;16:00;506,10
04.01.2019;16:00;16:15;511,54
04.01.2019;16:15;16:30;508,59
04.01.2019;16:30;16:45;554,59
04.01.2019;16:45;17:00;577,34
04.01.2019;17:00;17:15;590,81
04.01.2019;17:15;17:30;604,06
04.01.2019;17:30;17:45;622,43
04.01.2019;17:45;18:00;616,08
04.01.2019;18:00;18:15;598,18
04.01.2019;18:15;18:30;594,76
04.01.2019;18:30;18:45;589,58
04.01.2019;18:45;19:00;571,63
04.01.2019;19:00;19:15;542,61
04.01.2019;19:15;19:30;535,38
04.01.2019;19:30;19:45;518,21
04.01.2019;19:45;20:00;499,86
04.01.2019;20:00;20:15;511,57
04.01.2019;20:15;20:30;519,71
04.01.2019;20:30;20:45;491,99
04.01.2019;20:45;21:00;479,74
04.01.2019;21:00;21:15;461,63
04.01.2019;21:15;21:30;439,32
04.01.2019;21:30;21:45;422,07
04.01.2019;21:45;22:00;404,76
04.01.2019;22:00;22:15;375,12
04.01.2019;22:15;22:30;361,05
04.01.2019;22:30;22:45;338,46
04.01.2019;22:45;23:00;326,80
04.01.2019;23:00;23:15;317,55
04.01.2019;23:15;23:30;303,74
04.01.2019;23:30;23:45;295,47
04.01.2019;23:45;00:00;287,99
05.01.2019;00:00;00:15;280,55
05.01.2019;00:15;00:30;278,08
05.01.2019;00:30;00:45;271,25
05.01.2019;00:45;01:00;263,68
05.01.2019;01:00;01:15;262,05
05.01.2019;01:15;01:30;252,10
05.01.2019;01:30;01:45;253,22
05.01.2019;01:45;02:00;250,49
05.01.2019;02:00;02:15;240,40
05.01.2019;02:15;02:30;237,62
05.01.2019;02:30;02:45;237,16
05.01.2019;02:45;03:00;229,58
05.01.2019;03:00;03:15;230,37
05.01.2019;03:15;03:30;231,81
05.01.2019;03:30;03:45;230,96
05.01.2019;03:45;04:00;221,42
05.01.2019;04:00;04:15;216,61
05.01.2019;04:15;04:30;210,81
05.01.2019;04:30;04:45;213,26
05.01.2019;04:45;05:00;218,14
05.01.2019;05:00;05:15;226,58
05.01.2019;05:15;05:30;224,94
05.01.2019;05:30;05:45;231,84
05.01.2019;05:45;06:00;237,04
05.01.2019;06:00;06:15;246,41
05.01.2019;06:15;06:30;254,36
05.01.2019;06:30;06:45;261,52
05.01.2019;06:45;07:00;268,41
05.01.2019;07:00;07:15;270,66
05.01.2019;07:15;07:30;289,28
05.01.2019;07:30;07:45;309,20
05.01.2019;07:45;08:00;322,64
05.01.2019;08:00;08:15;340,43
05.01.2019;08:15;08:30;340,64
05.01.2019;08:30;08:45;352,04
05.01.2019;08:45;09:00;358,88
05.01.2019;09:00;09:15;374,16
05.01.2019;09:15;09:30;384,78
05.01.2019;09:30;09:45;413,82
05.01.2019;09:45;10:00;435,60
05.01.2019;10:00;10:15;434,43
05.01.2019;10:15;10:30;438,24
05.01.2019;10:30;10:45;451,78
05.01.2019;10:45;11:00;448,36
05.01.2019;11:00;11:15;457,71
05.01.2019;11:15;11:30;471,00
05.01.2019;11:30;11:45;470,77
05.01.2019;11:45;12:00;476,50
05.01.2019;12:00;12:15;484,77
05.01.2019;12:15;12:30;506,50
05.01.2019;12:30;12:45;501,73
05.01.2019;12:45;13:00;470,14
05.01.2019;13:00;13:15;448,12
05.01.2019;13:15;13:30;447,11
05.01.2019;13:30;13:45;448,42
05.01.2019;13:45;14:00;432,92
05.01.2019;14:00;14:15;440,74
05.01.2019;14:15;14:30;422,38
05.01.2019;14:30;14:45;416,68
05.01.2019;14:45;15:00;408,81
05.01.2019;15:00;15:15;402,34
05.01.2019;15:15;15:30;408,25
05.01.2019;15:30;15:45;415,05
05.01.2019;15:45;16:00;409,96
05.01.2019;16:00;16:15;420,57
05.01.2019;16:15;16:30;429,61
05.01.2019;16:30;16:45;440,21
05.01.2019;16:45;17:00;478,76
05.01.2019;17:00;17:15;495,88
05.01.2019;17:15;17:30;504,42
05.01.2019;17:30;17:45;510,30
05.01.2019;17:45;18:00;513,85
05.01.2019;18:00;18:15;502,89
05.01.2019;18:15;18:30;502,55
05.01.2019;18:30;18:45;496,85
05.01.2019;18:45;19:00;480,07
05.01.2019;19:00;19:15;473,67
05.01.2019;19:15;19:30;459,24
05.01.2019;19:30;19:45;444,41
05.01.2019;19:45;20:00;441,39
05.01.2019;20:00;20:15;464,69
05.01.2019;20:15;20:30;467,23
05.01.2019;20:30;20:45;453,19
05.01.2019;20:45;21:00;433,10
05.01.2019;21:00;21:15;418,28
05.01.2019;21:15;21:30;403,07
05.01.2019;21:30;21:45;391,33
05.01.2019;21:45;22:00;377,73
05.01.2019;22:00;22:15;357,75
05.01.2019;22:15;22:30;344,40
05.01.2019;22:30;22:45;323,23
05.01.2019;22:45;23:00;307,05
05.01.2019;23:00;23:15;296,18
05.01.2019;23:15;23:30;282,74
05.01.2019;23:30;23:45;272,22
05.01.2019;23:45;00:00;262,22
06.01.2019;00:00;00:15;260,54
06.01.2019;00:15;00:30;258,38
06.01.2019;00:30;00:45;254,18
06.01.2019;00:45;01:00;247,28
06.01.2019;01:00;01:15;246,47
06.01.2019;01:15;01:30;240,52
06.01.2019;01:30;01:45;234,78
06.01.2019;01:45;02:00;229,61
06.01.2019;02:00;02:15;233,14
06.01.2019;02:15;02:30;225,77
06.01.2019;02:30;02:45;227,41
06.01.2019;02:45;03:00;225,19
06.01.2019;03:00;03:15;230,19
06.01.2019;03:15;03:30;228,52
06.01.2019;03:30;03:45;225,87
06.01.2019;03:45;04:00;221,78
06.01.2019;04:00;04:15;219,73
06.01.2019;04:15;04:30;210,36
06.01.2019;04:30;04:45;209,99
06.01.2019;04:45;05:00;214,57
06.01.2019;05:00;05:15;212,69
06.01.2019;05:15;05:30;205,82
06.01.2019;05:30;05:45;208,50
06.01.2019;05:45;06:00;209,95
06.01.2019;06:00;06:15;216,72
06.01.2019;06:15;06:30;216,87
06.01.2019;06:30;06:45;222,64
06.01.2019;06:45;07:00;225,53
06.01.2019;07:00;07:15;234,09
06.01.2019;07:15;07:30;242,87
06.01.2019;07:30;07:45;254,37
06.01.2019;07:45;08:00;259,83
06.01.2019;08:00;08:15;267,31
06.01.2019;08:15;08:30;262,39
06.01.2019;08:30;08:45;274,49
06.01.2019;08:45;09:00;292,16
06.01.2019;09:00;09:15;300,38
06.01.2019;09:15;09:30;312,95
06.01.2019;09:30;09:45;331,72
06.01.2019;09:45;10:00;342,90
06.01.2019;10:00;10:15;350,70
06.01.2019;10:15;10:30;363,35
06.01.2019;10:30;10:45;370,41
06.01.2019;10:45;11:00;382,83
06.01.2019;11:00;11:15;406,18
06.01.2019;11:15;11:30;427,03
06.01.2019;11:30;11:45;439,11
06.01.2019;11:45;12:00;447,91
06.01.2019;12:00;12:15;438,34
06.01.2019;12:15;12:30;424,77
06.01.2019;12:30;12:45;412,61
06.01.2019;12:45;13:00;393,83
06.01.2019;13:00;13:15;390,00
06.01.2019;13:15;13:30;375,64
06.01.2019;13:30;13:45;362,20
06.01.2019;13:45;14:00;350,13
06.01.2019;14:00;14:15;359,51
06.01.2019;14:15;14:30;351,12
06.01.2019;14:30;14:45;359,02
06.01.2019;14:45;15:00;341,05
06.01.2019;15:00;15:15;342,61
06.01.2019;15:15;15:30;352,02
06.01.2019;15:30;15:45;351,91
06.01.2019;15:45;16:00;358,23
06.01.2019;16:00;16:15;366,02
06.01.2019;16:15;16:30;366,34
06.01.2019;16:30;16:45;391,89
06.01.2019;16:45;17:00;427,41
06.01.2019;17:00;17:15;443,99
06.01.2019;17:15;17:30;449,83
06.01.2019;17:30;17:45;454,88
06.01.2019;17:45;18:00;457,83
06.01.2019;18:00;18:15;466,71
06.01.2019;18:15;18:30;456,84
06.01.2019;18:30;18:45;441,47
06.01.2019;18:45;19:00;421,42
06.01.2019;19:00;19:15;428,37
06.01.2019;19:15;19:30;421,83
06.01.2019;19:30;19:45;408,97
06.01.2019;19:45;20:00;399,81
06.01.2019;20:00;20:15;430,03
06.01.2019;20:15;20:30;426,15
06.01.2019;20:30;20:45;414,94
06.01.2019;20:45;21:00;399,48
06.01.2019;21:00;21:15;385,12
06.01.2019;21:15;21:30;375,42
06.01.2019;21:30;21:45;366,29
06.01.2019;21:45;22:00;360,56
06.01.2019;22:00;22:15;355,33
06.01.2019;22:15;22:30;333,35
06.01.2019;22:30;22:45;316,04
06.01.2019;22:45;23:00;307,77
06.01.2019;23:00;23:15;296,46
06.01.2019;23:15;23:30;286,14
06.01.2019;23:30;23:45;274,13
06.01.2019;23:45;00:00;264,16
07.01.2019;00:00;00:15;260,09
07.01.2019;00:15;00:30;253,19
07.01.2019;00:30;00:45;244,93
07.01.2019;00:45;01:00;231,75
07.01.2019;01:00;01:15;231,75
07.01.2019;01:15;01:30;227,87
07.01.2019;01:30;01:45;224,89
07.01.2019;01:45;02:00;227,84
07.01.2019;02:00;02:15;228,33
07.01.2019;02:15;02:30;222,14
07.01.2019;02:30;02:45;228,06
07.01.2019;02:45;03:00;228,85
07.01.2019;03:00;03:15;226,94
07.01.2019;03:15;03:30;225,49
07.01.2019;03:30;03:45;225,22
07.01.2019;03:45;04:00;224,79
07.01.2019;04:00;04:15;216,20
07.01.2019;04:15;04:30;213,40
07.01.2019;04:30;04:45;217,84
07.01.2019;04:45;05:00;222,24
07.01.2019;05:00;05:15;230,96
07.01.2019;05:15;05:30;235,82
07.01.2019;05:30;05:45;253,84
07.01.2019;05:45;06:00;267,87
07.01.2019;06:00;06:15;296,02
07.01.2019;06:15;06:30;316,76
07.01.2019;06:30;06:45;338,98
07.01.2019;06:45;07:00;347,96
07.01.2019;07:00;07:15;367,71
07.01.2019;07:15;07:30;390,41
07.01.2019;07:30;07:45;412,24
07.01.2019;07:45;08:00;428,11
07.01.2019;08:00;08:15;442,46
07.01.2019;08:15;08:30;443,85
07.01.2019;08:30;08:45;459,78
07.01.2019;08:45;09:00;465,60
07.01.2019;09:00;09:15;461,91
07.01.2019;09:15;09:30;469,97
07.01.2019;09:30;09:45;480,92
07.01.2019;09:45;10:00;478,49
07.01.2019;10:00;10:15;492,96
07.01.2019;10:15;10:30;505,81
07.01.2019;10:30;10:45;500,89
07.01.2019;10:45;11:00;488,45
07.01.2019;11:00;11:15;500,23
07.01.2019;11:15;11:30;497,60
07.01.2019;11:30;11:45;489,19
07.01.2019;11:45;12:00;476,41
07.01.2019;12:00;12:15;499,71
07.01.2019;12:15;12:30;509,60
07.01.2019;12:30;12:45;510,69
07.01.2019;12:45;13:00;492,19
07.01.2019;13:00;13:15;476,25
07.01.2019;13:15;13:30;462,11
07.01.2019;13:30;13:45;459,18
07.01.2019;13:45;14:00;473,00
07.01.2019;14:00;14:15;470,33
07.01.2019;14:15;14:30;451,77
07.01.2019;14:30;14:45;441,13
07.01.2019;14:45;15:00;439,75
07.01.2019;15:00;15:15;433,82
07.01.2019;15:15;15:30;443,45
07.01.2019;15:30;15:45;445,38
07.01.2019;15:45;16:00;443,68
07.01.2019;16:00;16:15;461,04
07.01.2019;16:15;16:30;469,23
07.01.2019;16:30;16:45;487,71
07.01.2019;16:45;17:00;517,71
07.01.2019;17:00;17:15;545,85
07.01.2019;17:15;17:30;568,31
07.01.2019;17:30;17:45;588,33
07.01.2019;17:45;18:00;586,86
07.01.2019;18:00;18:15;578,70
07.01.2019;18:15;18:30;574,15
07.01.2019;18:30;18:45;559,25
07.01.2019;18:45;19:00;538,69
07.01.2019;19:00;19:15;526,58
07.01.2019;19:15;19:30;512,81
07.01.2019;19:30;19:45;500,63
07.01.2019;19:45;20:00;482,81
07.01.2019;20:00;20:15;508,98
07.01.2019;20:15;20:30;495,28
07.01.2019;20:30;20:45;479,98
07.01.2019;20:45;21:00;451,76
07.01.2019;21:00;21:15;445,78
07.01.2019;21:15;21:30;432,92
07.01.2019;21:30;21:45;410,69
07.01.2019;21:45;22:00;398,68
07.01.2019;22:00;22:15;362,14
07.01.2019;22:15;22:30;347,48
07.01.2019;22:30;22:45;331,28
07.01.2019;22:45;23:00;310,72
07.01.2019;23:00;23:15;303,27
07.01.2019;23:15;23:30;296,37
07.01.2019;23:30;23:45;290,52
07.01.2019;23:45;00:00;281,85
08.01.2019;00:00;00:15;278,00
08.01.2019;00:15;00:30;270,41
08.01.2019;00:30;00:45;264,13
08.01.2019;00:45;01:00;255,79
08.01.2019;01:00;01:15;253,66
08.01.2019;01:15;01:30;247,77
08.01.2019;01:30;01:45;246,37
08.01.2019;01:45;02:00;239,47
08.01.2019;02:00;02:15;234,73
08.01.2019;02:15;02:30;236,50
08.01.2019;02:30;02:45;238,38
08.01.2019;02:45;03:00;239,76
08.01.2019;03:00;03:15;239,20
08.01.2019;03:15;03:30;237,66
08.01.2019;03:30;03:45;238,02
08.01.2019;03:45;04:00;239,46
08.01.2019;04:00;04:15;230,39
08.01.2019;04:15;04:30;219,83
08.01.2019;04:30;04:45;225,31
08.01.2019;04:45;05:00;230,05
08.01.2019;05:00;05:15;237,84
08.01.2019;05:15;05:30;247,35
08.01.2019;05:30;05:45;266,71
08.01.2019;05:45;06:00;274,16
08.01.2019;06:00;06:15;306,09
08.01.2019;06:15;06:30;318,58
08.01.2019;06:30;06:45;340,44
08.01.2019;06:45;07:00;355,90
08.01.2019;07:00;07:15;371,96
08.01.2019;07:15;07:30;390,05
08.01.2019;07:30;07:45;412,40
08.01.2019;07:45;08:00;428,35
08.01.2019;08:00;08:15;437,10
08.01.2019;08:15;08:30;443,70
08.01.2019;08:30;08:45;449,65
08.01.2019;08:45;09:00;456,52
08.01.2019;09:00;09:15;460,77
08.01.2019;09:15;09:30;465,81
08.01.2019;09:30;09:45;479,30
08.01.2019;09:45;10:00;489,18
08.01.2019;10:00;10:15;487,26
08.01.2019;10:15;10:30;502,85
08.01.2019;10:30;10:45;501,96
08.01.2019;10:45;11:00;504,76
08.01.2019;11:00;11:15;509,88
08.01.2019;11:15;11:30;514,28
08.01.2019;11:30;11:45;519,52
08.01.2019;11:45;12:00;526,50
08.01.2019;12:00;12:15;524,24
08.01.2019;12:15;12:30;540,49
08.01.2019;12:30;12:45;512,46
08.01.2019;12:45;13:00;506,01
08.01.2019;13:00;13:15;506,19
08.01.2019;13:15;13:30;496,40
08.01.2019;13:30;13:45;490,71
08.01.2019;13:45;14:00;474,75
08.01.2019;14:00;14:15;488,50
08.01.2019;14:15;14:30;485,67
08.01.2019;14:30;14:45;464,41
08.01.2019;14:45;15:00;474,07
08.01.2019;15:00;15:15;470,99
08.01.2019;15:15;15:30;457,55
08.01.2019;15:30;15:45;465,99
08.01.2019;15:45;16:00;460,45
08.01.2019;16:00;16:15;468,03
08.01.2019;16:15;16:30;485,48
08.01.2019;16:30;16:45;502,71
08.01.2019;16:45;17:00;533,92
08.01.2019;17:00;17:15;557,13
08.01.2019;17:15;17:30;570,15
08.01.2019;17:30;17:45;574,07
08.01.2019;17:45;18:00;580,53
08.01.2019;18:00;18:15;559,35
08.01.2019;18:15;18:30;554,97
08.01.2019;18:30;18:45;547,08
08.01.2019;18:45;19:00;535,69
08.01.2019;19:00;19:15;531,26
08.01.2019;19:15;19:30;528,38
08.01.2019;19:30;19:45;520,69
08.01.2019;19:45;20:00;511,88
08.01.2019;20:00;20:15;533,11
08.01.2019;20:15;20:30;506,36
08.01.2019;20:30;20:45;482,45
08.01.2019;20:45;21:00;465,72
08.01.2019;21:00;21:15;456,39
08.01.2019;21:15;21:30;432,64
08.01.2019;21:30;21:45;414,76
08.01.2019;21:45;22:00;399,57
08.01.2019;22:00;22:15;375,71
08.01.2019;22:15;22:30;353,67
08.01.2019;22:30;22:45;338,43
08.01.2019;22:45;23:00;321,94
08.01.2019;23:00;23:15;305,29